run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201108,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 0 , 5.55555555555556 , 0 , 16.8888888888889 , 0 , 16 , 37.5 , 49.0625 
13-Mar-2012 14:54,201108,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 10 , 50 , 20 
13-Mar-2012 14:54,201108,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.05555555555556 , 0 , 18 , 100 , 2.55555555555556 
13-Mar-2012 14:54,201108,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 100 , 1.75 
13-Mar-2012 14:54,201108,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S, 54 , 0 , 87.037037037037 , 5.55555555555556 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 7.27777777777778 , 1 , 124 , 89.5161290322581 , 5.48387096774194 
13-Mar-2012 14:54,201108,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 255 , 0 , 88.6274509803922 , 5.88235294117647 , 3.52941176470588 , 1.96078431372549 , 0 , 0 , 6.73725490196078 , 0 , 120 , 90 , 8.94166666666667 
13-Mar-2012 14:54,201108,NEWCASTLE,NORWAY,BERGEN,EASTERN AIRWAYS,S, 27 , 0 , 92.5925925925926 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 6.59259259259259 , 1 , 44 , 100 , 0.727272727272727 
13-Mar-2012 14:54,201108,NEWCASTLE,NORWAY,RYGGE,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.115384615384615 , 11 , 26 , 96.1538461538462 , 8.84615384615385 
13-Mar-2012 14:54,201108,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S, 41 , 0 , 90.2439024390244 , 2.4390243902439 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 6.14634146341463 , 1 , 43 , 95.3488372093023 , 6.48837209302326 
13-Mar-2012 14:54,201108,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 30 , 4 , 73.3333333333333 , 13.3333333333333 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 26.6 , 4 , 28 , 85.7142857142857 , 6.46428571428571 
13-Mar-2012 14:54,201108,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 26.7222222222222 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 96.2962962962963 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 0 , 2.83333333333333 , 0 , 62 , 72.5806451612903 , 19.5806451612903 
13-Mar-2012 14:54,201108,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 42 , 0 , 80.9523809523809 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 4.76190476190476 , 33.0476190476191 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 8 , 100 , 5.875 
13-Mar-2012 14:54,201108,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 7 , 85.7142857142857 , 7.71428571428571 
13-Mar-2012 14:54,201108,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.8 , 0 , 10 , 90 , 4.1 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 93.5483870967742 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0 , 3.93548387096774 , 0 , 97 , 81.4432989690722 , 11.0103092783505 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S, 52 , 0 , 71.1538461538462 , 19.2307692307692 , 9.61538461538462 , 0 , 0 , 0 , 11.9615384615385 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 35.0555555555556 , 0 , 8 , 25 , 47 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 14.7777777777778 , 0 , 18 , 66.6666666666667 , 20.1666666666667 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 8.84090909090909 , 0 , 62 , 82.258064516129 , 11.0645161290323 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,GERONA,RYANAIR,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 8.69230769230769 , 0 , 26 , 76.9230769230769 , 9.92307692307692 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,IBIZA,BA CITYFLYER LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 16.125 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 17 , 64.7058823529412 , 9.05882352941176 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S, 32 , 0 , 78.125 , 15.625 , 3.125 , 0 , 0 , 3.125 , 26.71875 , 0 , 18 , 38.8888888888889 , 34.9444444444444 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.72222222222222 , 0 , 8 , 75 , 8.625 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK BELGIUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.625 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.07407407407407 , 0 , 26 , 76.9230769230769 , 27.2692307692308 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,LA CORUNA,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MAHON,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 54 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.875 , 0 , 8 , 62.5 , 15.75 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S, 18 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 13.3333333333333 , 0 , 8 , 37.5 , 29.625 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 38.8888888888889 , 5.55555555555556 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 45.5555555555556 , 0 , 8 , 75 , 6 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.3 , 0 , 8 , 100 , 3.875 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 4.5 , 0 , 89 , 70.7865168539326 , 17.1910112359551 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S, 52 , 0 , 75 , 19.2307692307692 , 5.76923076923077 , 0 , 0 , 0 , 10.3076923076923 , 0 , 36 , 55.5555555555556 , 17.8055555555556 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 10 , 60 , 17.5 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 18.8076923076923 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.51612903225806 , 0 , 62 , 72.5806451612903 , 16.1451612903226 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 8.46774193548387 , 0 , 107 , 64.4859813084112 , 21.1214953271028 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 24 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 4.83870967741935 , 0 , 19.2903225806452 , 0 , 62 , 54.8387096774194 , 26.7741935483871 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 36 , 0 , 91.6666666666667 , 0 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 9.11111111111111 , 0 , 18 , 66.6666666666667 , 17.6666666666667 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 61 , 0 , 78.6885245901639 , 14.7540983606557 , 4.91803278688525 , 0 , 1.63934426229508 , 0 , 10.0819672131148 , 0 , 53 , 66.0377358490566 , 17.2452830188679 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 12 , 41.6666666666667 , 21.5833333333333 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.5 , 0 , 18 , 83.3333333333333 , 6.72222222222222 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 17 , 0 , 47.0588235294118 , 35.2941176470588 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 23.6470588235294 , 0 , 18 , 38.8888888888889 , 30.4444444444444 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 87.5 , 5.375 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.625 , 0 , 7 , 85.7142857142857 , 3 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 17 , 1 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 5.52941176470588 , 0 , 8 , 75 , 11.375 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 9 , 33.3333333333333 , 92.1111111111111 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 29.75 , 0 , 10 , 80 , 15 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 10 , 100 , 4.5 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 26 , 0 , 80.7692307692308 , 0 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 28.6923076923077 , 0 , 27 , 59.2592592592593 , 18.1481481481481 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 34 , 0 , 70.5882352941177 , 5.88235294117647 , 8.82352941176471 , 8.82352941176471 , 5.88235294117647 , 0 , 25.5294117647059 , 0 , 18 , 83.3333333333333 , 7.94444444444444 
13-Mar-2012 14:54,201108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 53.125 , 0 , 9 , 55.5555555555556 , 39.7777777777778 
13-Mar-2012 14:54,201108,NEWCASTLE,TUNISIA,MONASTIR,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 23.1 
13-Mar-2012 14:54,201108,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 10 , 70 , 22 
13-Mar-2012 14:54,201108,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.125 , 0 , 10 , 40 , 39.7 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 19 , 57.8947368421053 , 17.8421052631579 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.1 , 0 , 9 , 88.8888888888889 , 3.77777777777778 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.142857142857143 , 0 , 7 , 57.1428571428571 , 19.2857142857143 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,BODRUM (MILAS),SKY AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 8.3 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 15.3888888888889 , 0 , 19 , 52.6315789473684 , 69.2105263157895 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 100 , 0.5 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 30 , 0 , 18 , 66.6666666666667 , 9.72222222222222 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 0 , 15 , 0 , 26 , 73.0769230769231 , 10 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,DALAMAN,SAGA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,DALAMAN,SKY AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.25 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 52 , 0 , 75 , 5.76923076923077 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 20.0576923076923 , 0 , 50 , 78 , 17.84 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 0 , 0 , 3.84615384615385 , 7.69230769230769 , 55.9230769230769 , 0 , 27 , 96.2962962962963 , 4.55555555555556 
13-Mar-2012 14:54,201108,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.125 , 0 , 8 , 62.5 , 111.375 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 7.75806451612903 , 0 , 62 , 75.8064516129032 , 12.8064516129032 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 184 , 0 , 78.804347826087 , 8.15217391304348 , 7.60869565217391 , 5.43478260869565 , 0 , 0 , 12.8967391304348 , 14 , 142 , 90.8450704225352 , 4.56338028169014 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 94 , 0 , 85.1063829787234 , 6.38297872340426 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 10.0106382978723 , 2 , 96 , 85.4166666666667 , 9.17708333333333 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 92.2413793103448 , 4.31034482758621 , 0.862068965517241 , 2.58620689655172 , 0 , 0 , 5.05172413793103 , 0 , 124 , 74.1935483870968 , 15.7338709677419 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 51 , 0 , 90.1960784313725 , 1.96078431372549 , 5.88235294117647 , 0 , 0 , 1.96078431372549 , 32.6078431372549 , 31 , 84 , 98.8095238095238 , 1.6547619047619 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 91.3793103448276 , 6.03448275862069 , 2.58620689655172 , 0 , 0 , 0 , 4.36206896551724 , 0 , 116 , 82.7586206896552 , 9.24137931034483 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 94 , 0 , 86.1702127659574 , 10.6382978723404 , 2.12765957446809 , 1.06382978723404 , 0 , 0 , 7.25531914893617 , 6 , 76 , 100 , 0.960526315789474 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 97.7272727272727 , 1.02272727272727 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 61 , 0 , 93.4426229508197 , 1.63934426229508 , 4.91803278688525 , 0 , 0 , 0 , 4.39344262295082 , 1 , 60 , 76.6666666666667 , 18.0833333333333 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 174 , 0 , 85.0574712643678 , 6.89655172413793 , 3.44827586206897 , 4.02298850574713 , 0.574712643678161 , 0 , 10.3563218390805 , 0 , 195 , 80.5128205128205 , 10.4102564102564 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 3.83333333333333 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 348 , 0 , 83.0459770114942 , 10.3448275862069 , 5.17241379310345 , 1.4367816091954 , 0 , 0 , 7.36206896551724 , 0 , 346 , 79.1907514450867 , 9.86994219653179 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLIGHTLINE SL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 18 , 88.8888888888889 , 9.05555555555556 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 3.92857142857143 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 44 , 0 , 79.5454545454545 , 6.81818181818182 , 2.27272727272727 , 11.3636363636364 , 0 , 0 , 16.8636363636364 , 0 , 44 , 90.9090909090909 , 7.56818181818182 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.875 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 82.258064516129 , 26.7258064516129 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 166 , 0 , 85.5421686746988 , 7.2289156626506 , 2.40963855421687 , 4.81927710843374 , 0 , 0 , 9.89156626506024 , 0 , 220 , 88.6363636363636 , 10.7863636363636 
13-Mar-2012 14:54,201108,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 68.8679245283019 , 14.6603773584906 
13-Mar-2012 14:54,201108,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 41.875 , 0 , 8 , 100 , 5 
13-Mar-2012 14:54,201108,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 68.6274509803922 , 21.843137254902 
13-Mar-2012 14:54,201108,STANSTED,ALBANIA,TIRANA,BELLE AIR,S, 43 , 0 , 62.7906976744186 , 20.9302325581395 , 11.6279069767442 , 4.65116279069767 , 0 , 0 , 16.7906976744186 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 35 , 0 , 48.5714285714286 , 8.57142857142857 , 31.4285714285714 , 11.4285714285714 , 0 , 0 , 25.5428571428571 , 1 , 44 , 72.7272727272727 , 11.9545454545455 
13-Mar-2012 14:54,201108,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 13.5 , 0 , 26 , 38.4615384615385 , 21 
13-Mar-2012 14:54,201108,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 44 , 0 , 77.2727272727273 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 0 , 8.25 , 0 , 36 , 63.8888888888889 , 10.4166666666667 
