run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 17.4285714285714 , 0 , 22 , 95.4545454545455 , 4.90909090909091 
13-Mar-2012 14:51,201104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 0 , 17.6470588235294 , 0 , 0 , 20.7058823529412 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 18.7058823529412 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 1 , 0 , 40 
13-Mar-2012 14:51,201104,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 100 , 0.333333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 13.0666666666667 , 0 , 33 , 90.9090909090909 , 8.36363636363636 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 11.6 , 0 , 33 , 75.7575757575758 , 10.1818181818182 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S, 18 , 0 , 5.55555555555556 , 27.7777777777778 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 40.6666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 3 , 66.6666666666667 , 10 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 3 , 100 , 1.66666666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.6666666666667 , 0 , 6 , 100 , 0.833333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 6 , 100 , 3 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 10 , 0 , 24 , 95.8333333333333 , 1.79166666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 2.9047619047619 , 0 , 24 , 95.8333333333333 , 3.29166666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,GERONA,RYANAIR,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.84615384615385 , 5 , 10 , 90 , 9.3 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,GERONA,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.23076923076923 , 5 , 10 , 70 , 15.3 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.73333333333333 , 0 , 28 , 78.5714285714286 , 13.8571428571429 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 5 , 0 , 28 , 78.5714285714286 , 15.9285714285714 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 19.5 , 0 , 4 , 75 , 8.75 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.9 , 0 , 3 , 100 , 6 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 3 , 100 , 0.333333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 24.8 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 9.7 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 20 , 1 , 60 , 25 , 5 , 10 , 0 , 0 , 19.5 , 1 , 14 , 64.2857142857143 , 24.0714285714286 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 21 , 0 , 66.6666666666667 , 19.047619047619 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 16 , 0 , 13 , 84.6153846153846 , 5.69230769230769 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 17.1666666666667 , 0 , 29 , 75.8620689655172 , 13.7931034482759 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 20.6666666666667 , 0 , 30 , 66.6666666666667 , 18 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 6.72727272727273 , 0 , 14 , 85.7142857142857 , 11.6428571428571 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 11.4090909090909 , 0 , 13 , 84.6153846153846 , 8.84615384615385 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 73.5 , 0 , 1 , 0 , 24 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 4 , 75 , 5.25 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 6 , 66.6666666666667 , 50.1666666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 1 , 100 , 10 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 23.75 , 0 , 4 , 75 , 4.25 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 4 , 100 , 6.75 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 1.75 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 26.1 , 0 , 4 , 100 , 1 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 , 4 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 3 , 100 , 5 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 19.4444444444444 , 0 , 6 , 100 , 2.83333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.8 , 0 , 5 , 100 , 0.8 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.75 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.75 , 0 , 3 , 100 , 1 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 3 , 100 , 4.66666666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 3 , 100 , 0.333333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.3 , 0 , 7 , 42.8571428571429 , 14.7142857142857 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 18.6 , 0 , 7 , 57.1428571428571 , 20.5714285714286 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 12.7692307692308 , 0 , 11 , 72.7272727272727 , 28.4545454545455 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.92857142857143 , 0 , 9 , 88.8888888888889 , 12 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.46153846153846 , 0 , 9 , 77.7777777777778 , 8.55555555555556 
13-Mar-2012 14:51,201104,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 9 , 77.7777777777778 , 92.5555555555556 
13-Mar-2012 14:51,201104,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 12.0909090909091 , 0 , 14 , 21.4285714285714 , 39.1428571428571 
13-Mar-2012 14:51,201104,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 6.95454545454545 , 0 , 14 , 64.2857142857143 , 50.6428571428571 
13-Mar-2012 14:51,201104,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Mar-2012 14:51,201104,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 3 , 100 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.33333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.83333333333333 , 0 , 4 , 75 , 47.5 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.33333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63.5 , 0 , 3 , 66.6666666666667 , 17 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 20.1428571428571 , 0 , 7 , 42.8571428571429 , 18.7142857142857 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.3333333333333 , 0 , 7 , 57.1428571428571 , 15.8571428571429 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 19.0666666666667 , 0 , 24 , 50 , 14.8333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 30 , 0 , 43.3333333333333 , 30 , 16.6666666666667 , 10 , 0 , 0 , 26.7333333333333 , 0 , 24 , 45.8333333333333 , 17.3333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 67 , 0 , 92.5373134328358 , 2.98507462686567 , 1.49253731343284 , 2.98507462686567 , 0 , 0 , 5.44776119402985 , 1 , 70 , 94.2857142857143 , 2.38571428571429 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 69 , 0 , 86.9565217391304 , 4.34782608695652 , 2.89855072463768 , 5.79710144927536 , 0 , 0 , 11.3188405797101 , 1 , 73 , 83.5616438356164 , 8.13698630136986 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 45 , 0 , 82.2222222222222 , 2.22222222222222 , 2.22222222222222 , 11.1111111111111 , 2.22222222222222 , 0 , 20.2444444444444 , 0 , 46 , 84.7826086956522 , 11.4565217391304 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 45 , 0 , 84.4444444444444 , 0 , 2.22222222222222 , 11.1111111111111 , 2.22222222222222 , 0 , 19.4444444444444 , 0 , 46 , 82.6086956521739 , 13.2173913043478 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 64 , 0 , 90.625 , 6.25 , 3.125 , 0 , 0 , 0 , 3.953125 , 0 , 52 , 86.5384615384615 , 13.5769230769231 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 64 , 0 , 90.625 , 4.6875 , 3.125 , 1.5625 , 0 , 0 , 7.015625 , 0 , 52 , 82.6923076923077 , 13.5384615384615 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 42 , 0 , 97.6190476190476 , 0 , 2.38095238095238 , 0 , 0 , 0 , 1.78571428571429 , 1 , 36 , 100 , 0.583333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 40 , 1 , 97.5 , 0 , 0 , 2.5 , 0 , 0 , 2.625 , 1 , 37 , 100 , 0.945945945945946 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 63 , 0 , 90.4761904761905 , 6.34920634920635 , 1.58730158730159 , 0 , 1.58730158730159 , 0 , 7.66666666666667 , 0 , 60 , 83.3333333333333 , 13.7333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 63 , 0 , 90.4761904761905 , 6.34920634920635 , 1.58730158730159 , 1.58730158730159 , 0 , 0 , 5.07936507936508 , 0 , 60 , 76.6666666666667 , 17.4333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BRISTOL,FLYBE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,BRISTOL,FLYBE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR SOUTHWEST,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR SOUTHWEST,D,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.38888888888889 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 23 , 1 , 91.304347826087 , 0 , 0 , 0 , 0 , 8.69565217391304 , 45.8260869565217 , 15 , 29 , 93.1034482758621 , 7.06896551724138 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 3.68 , 12 , 28 , 89.2857142857143 , 56.6785714285714 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 8.92857142857143 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 11.9285714285714 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 28 , 0 , 89.2857142857143 , 0 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 5.85714285714286 , 0 , 24 , 83.3333333333333 , 19.8333333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 16.1428571428571 , 0 , 24 , 58.3333333333333 , 19.2083333333333 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 86 , 0 , 94.1860465116279 , 3.48837209302326 , 1.16279069767442 , 1.16279069767442 , 0 , 0 , 3.05813953488372 , 0 , 76 , 93.421052631579 , 8.10526315789474 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S, 86 , 0 , 96.5116279069768 , 2.32558139534884 , 1.16279069767442 , 0 , 0 , 0 , 2.53488372093023 , 0 , 75 , 89.3333333333333 , 13.68 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 165 , 1 , 90.9090909090909 , 4.84848484848485 , 3.63636363636364 , 0.606060606060606 , 0 , 0 , 4.84242424242424 , 1 , 130 , 89.2307692307692 , 5.47692307692308 
13-Mar-2012 14:51,201104,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 166 , 0 , 90.9638554216868 , 5.42168674698795 , 3.6144578313253 , 0 , 0 , 0 , 4.54819277108434 , 0 , 129 , 88.3720930232558 , 8.41860465116279 
