run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2011 13:31,201101,MANCHESTER,SWEDEN,OSTERSUND / FROSON,FLYBE LTD,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 29.4 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 66 , 0 , 80.3030303030303 , 10.6060606060606 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 12.3636363636364 , 0 , 49 , 77.5510204081633 , 12.265306122449 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.617647058823529 , 0 , 34 , 76.4705882352941 , 12 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,BERNE,FLYBE LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 50 , 31.6 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 10 , 0 , 10 , 70 , 20 , 0 , 0 , 0 , 23 , 0 , 10 , 20 , 94.7 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.2 , 0 , 20 , 30 , 61.7 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 82 , 3 , 78.0487804878049 , 17.0731707317073 , 3.65853658536585 , 1.21951219512195 , 0 , 0 , 8.87804878048781 , 3 , 72 , 45.8333333333333 , 50.625 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S, 20 , 0 , 45 , 40 , 15 , 0 , 0 , 0 , 16.95 , 0 , 22 , 13.6363636363636 , 72.6363636363636 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 28.1 , 0 , 10 , 30 , 102.9 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 16 , 37.5 , 32.125 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 20 , 55.9 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 20 , 0 , 60 , 25 , 5 , 0 , 0 , 10 , 88.15 , 0 , 20 , 25 , 77.55 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 73.9130434782609 , 13.0434782608696 , 10.8695652173913 , 2.17391304347826 , 0 , 0 , 11.2826086956522 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S, 8 , 1 , 25 , 75 , 0 , 0 , 0 , 0 , 17.75 , 0 , 16 , 56.25 , 17.1875 
05-Apr-2011 13:31,201101,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 176 , 0 , 79.5454545454545 , 12.5 , 7.38636363636364 , 0.568181818181818 , 0 , 0 , 10.2670454545455 , 2 , 156 , 52.5641025641026 , 22.7179487179487 
05-Apr-2011 13:31,201101,MANCHESTER,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
05-Apr-2011 13:31,201101,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 15 , 2 , 80 , 0 , 0 , 20 , 0 , 0 , 18.8 , 0 , 20 , 70 , 10.9 
05-Apr-2011 13:31,201101,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 11 , 1 , 72.7272727272727 , 0 , 0 , 9.09090909090909 , 18.1818181818182 , 0 , 55.9090909090909 , 0 , 17 , 52.9411764705882 , 185.176470588235 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 48.8 , 0 , 9 , 77.7777777777778 , 37.3333333333333 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 1 , 100 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 28.4 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29.5 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 100.5 , 0 , 8 , 75 , 9.5 
05-Apr-2011 13:31,201101,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 62 , 0 , 69.3548387096774 , 22.5806451612903 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11.758064516129 , 0 , 60 , 13.3333333333333 , 53.0166666666667 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 0 , 3.2258064516129 , 1.61290322580645 , 0 , 10.8870967741935 , 0 , 62 , 85.4838709677419 , 14.6290322580645 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 124 , 0 , 30.6451612903226 , 20.9677419354839 , 33.8709677419355 , 11.2903225806452 , 3.2258064516129 , 0 , 39.0483870967742 , 0 , 124 , 32.258064516129 , 33.1048387096774 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 207 , 0 , 94.2028985507246 , 2.41545893719807 , 2.41545893719807 , 0.483091787439614 , 0.483091787439614 , 0 , 3.91787439613527 , 0 , 239 , 79.9163179916318 , 14.5523012552301 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9 , 0 , 6 , 33.3333333333333 , 26 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S, 140 , 1 , 92.1428571428571 , 4.28571428571429 , 2.14285714285714 , 1.42857142857143 , 0 , 0 , 4.55 , 1 , 2 , 0 , 21 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,S, 113 , 0 , 87.6106194690266 , 4.42477876106195 , 4.42477876106195 , 3.53982300884956 , 0 , 0 , 8.08849557522124 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 290 , 0 , 86.551724137931 , 6.20689655172414 , 4.48275862068966 , 2.75862068965517 , 0 , 0 , 7.78965517241379 , 0 , 251 , 70.1195219123506 , 24.4860557768924 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 73.9130434782609 , 19.4021739130435 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 1 , 3 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 3 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 164 , 0 , 91.4634146341463 , 2.4390243902439 , 0.609756097560976 , 5.48780487804878 , 0 , 0 , 6.95731707317073 , 0 , 186 , 84.4086021505376 , 14.3279569892473 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 120 , 0 , 85 , 5 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.15 , 0 , 150 , 73.3333333333333 , 19.74 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S, 74 , 1 , 79.7297297297297 , 4.05405405405405 , 10.8108108108108 , 4.05405405405405 , 1.35135135135135 , 0 , 16.6351351351351 , 1 , 77 , 70.1298701298701 , 22.3246753246753 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,FILTON,BMI REGIONAL,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GATWICK,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 246 , 0 , 89.0243902439024 , 6.09756097560976 , 4.47154471544715 , 0.40650406504065 , 0 , 0 , 5.50813008130081 , 0 , 266 , 80.8270676691729 , 15.2706766917293 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 105 , 0 , 90.4761904761905 , 1.9047619047619 , 3.80952380952381 , 3.80952380952381 , 0 , 0 , 6.11428571428571 , 1 , 154 , 66.8831168831169 , 27.2142857142857 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 113 , 0 , 84.070796460177 , 3.53982300884956 , 5.30973451327434 , 7.07964601769912 , 0 , 0 , 11.929203539823 , 0 , 90 , 84.4444444444444 , 16.1111111111111 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 371 , 0 , 78.167115902965 , 11.3207547169811 , 8.62533692722372 , 1.61725067385445 , 0.269541778975741 , 0 , 9.91374663072776 , 21 , 407 , 76.9041769041769 , 18.1375921375921 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 497 , 0 , 82.6961770623742 , 11.2676056338028 , 4.82897384305835 , 1.20724346076459 , 0 , 0 , 7.80684104627767 , 0 , 328 , 69.8170731707317 , 22.7378048780488 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,HEATHROW,CONTINENTAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,HEATHROW,KUWAIT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S, 96 , 0 , 79.1666666666667 , 5.20833333333333 , 10.4166666666667 , 3.125 , 2.08333333333333 , 0 , 14.8958333333333 , 0 , 82 , 60.9756097560976 , 42.0365853658537 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S, 205 , 2 , 87.8048780487805 , 7.31707317073171 , 1.95121951219512 , 1.95121951219512 , 0.975609756097561 , 0 , 7.30731707317073 , 4 , 221 , 83.710407239819 , 8.710407239819 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 0 , 5.55555555555556 , 0 , 0 , 5.83333333333333 , 0 , 20 , 70 , 34 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 54 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 8.61111111111111 , 0 , 48 , 81.25 , 10.875 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,AIR SOUTHWEST,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,THOMSON AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,MANCHESTER,AURIGNY AIR SERVICES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,MANSTON (KENT INT),EASTERN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,MANSTON (KENT INT),FLYBE LTD,S, 35 , 0 , 88.5714285714286 , 5.71428571428571 , 5.71428571428571 , 0 , 0 , 0 , 5.28571428571429 , 1 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 21 , 0 , 61.9047619047619 , 9.52380952380952 , 9.52380952380952 , 19.047619047619 , 0 , 0 , 25.2380952380952 , 2 , 24 , 54.1666666666667 , 27.5 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 84 , 1 , 79.7619047619048 , 9.52380952380952 , 3.57142857142857 , 1.19047619047619 , 5.95238095238095 , 0 , 19.3928571428571 , 1 , 77 , 66.2337662337662 , 38.4545454545455 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 62 , 0 , 59.6774193548387 , 9.67741935483871 , 12.9032258064516 , 17.741935483871 , 0 , 0 , 29.0967741935484 , 2 , 58 , 70.6896551724138 , 20.8275862068966 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 34 
05-Apr-2011 13:31,201101,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 174 , 0 , 82.7586206896552 , 8.62068965517241 , 6.32183908045977 , 2.29885057471264 , 0 , 0 , 8.33333333333333 , 2 , 202 , 54.950495049505 , 40.6138613861386 
05-Apr-2011 13:31,201101,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 58 , 0 , 89.6551724137931 , 0 , 8.62068965517241 , 1.72413793103448 , 0 , 0 , 6.27586206896552 , 4 , 50 , 56 , 25.16 
05-Apr-2011 13:31,201101,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 54 , 0 , 62.962962962963 , 7.40740740740741 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 24.2407407407407 , 0 , 52 , 50 , 56.3653846153846 
05-Apr-2011 13:31,201101,MANCHESTER,USA,NEW ORLEANS,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 353 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 44 , 0 , 50 , 6.81818181818182 , 13.6363636363636 , 29.5454545454545 , 0 , 0 , 32.75 , 2 , 16 , 31.25 , 60.375 
05-Apr-2011 13:31,201101,MANCHESTER,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
05-Apr-2011 13:31,201101,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 13 , 0 , 0 , 23.0769230769231 , 23.0769230769231 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 135.153846153846 , 0 , 9 , 11.1111111111111 , 277.444444444444 
05-Apr-2011 13:31,201101,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 91 , 1 , 64.8351648351648 , 12.0879120879121 , 9.89010989010989 , 8.79120879120879 , 4.3956043956044 , 0 , 27.021978021978 , 3 , 101 , 56.4356435643564 , 45.6336633663366 
05-Apr-2011 13:31,201101,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 69 , 0 , 82.6086956521739 , 11.5942028985507 , 0 , 5.79710144927536 , 0 , 0 , 9.04347826086956 , 0 , 74 , 59.4594594594595 , 49.1891891891892 
05-Apr-2011 13:31,201101,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 73.3333333333333 , 15 , 5 , 6.66666666666667 , 0 , 0 , 16.7666666666667 , 2 , 62 , 62.9032258064516 , 37.7096774193548 
05-Apr-2011 13:31,201101,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 124.111111111111 , 0 , 7 , 57.1428571428571 , 20.5714285714286 
05-Apr-2011 13:31,201101,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 10 , 40 , 36.8 
05-Apr-2011 13:31,201101,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 10 , 40 , 32.4 
05-Apr-2011 13:31,201101,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 67.5 , 0 , 2 , 50 , 88 
05-Apr-2011 13:31,201101,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 133 , 0 , 87.218045112782 , 5.26315789473684 , 3.7593984962406 , 3.7593984962406 , 0 , 0 , 7.66917293233083 , 0 , 113 , 82.3008849557522 , 11.141592920354 
05-Apr-2011 13:31,201101,NEWCASTLE,BULGARIA,SOFIA,BH AIR,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 22.2222222222222 , 0 , 68.3333333333333 , 0 , 10 , 100 , 0.8 
05-Apr-2011 13:31,201101,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 2 , 100 , 6 
05-Apr-2011 13:31,201101,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 48 , 0 , 56.25 , 22.9166666666667 , 6.25 , 14.5833333333333 , 0 , 0 , 23.4791666666667 , 1 , 50 , 26 , 36.82 
05-Apr-2011 13:31,201101,NEWCASTLE,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 50 , 58.5 
05-Apr-2011 13:31,201101,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),JET2.COM LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 52 
05-Apr-2011 13:31,201101,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 21 , 0 , 8 , 50 , 67.75 
05-Apr-2011 13:31,201101,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 0 , 10.4444444444444 , 0 , 16 , 43.75 , 72.125 
05-Apr-2011 13:31,201101,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,S, 10 , 0 , 40 , 50 , 0 , 0 , 10 , 0 , 33.4 , 0 , 10 , 60 , 97 
05-Apr-2011 13:31,201101,NEWCASTLE,FRANCE,GRENOBLE,JET2.COM LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
05-Apr-2011 13:31,201101,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S, 163 , 0 , 89.5705521472393 , 7.97546012269939 , 2.45398773006135 , 0 , 0 , 0 , 5.75460122699386 , 0 , 159 , 64.1509433962264 , 16.8679245283019 
05-Apr-2011 13:31,201101,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 15.9130434782609 , 0 , 36 , 66.6666666666667 , 22.6111111111111 
05-Apr-2011 13:31,201101,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 72 , 0 , 80.5555555555556 , 11.1111111111111 , 0 , 8.33333333333333 , 0 , 0 , 14.5833333333333 , 0 , 78 , 73.0769230769231 , 12.2948717948718 
05-Apr-2011 13:31,201101,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.61111111111111 , 0 , 18 , 77.7777777777778 , 9.38888888888889 
05-Apr-2011 13:31,201101,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 80 , 0 , 90 , 7.5 , 1.25 , 1.25 , 0 , 0 , 5.0875 , 0 , 80 , 60 , 28.4 
05-Apr-2011 13:31,201101,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 25.1 , 0 , 10 , 60 , 12.8 
05-Apr-2011 13:31,201101,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.05555555555556 , 0 , 18 , 44.4444444444444 , 100.666666666667 
05-Apr-2011 13:31,201101,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S, 185 , 0 , 94.5945945945946 , 3.78378378378378 , 1.62162162162162 , 0 , 0 , 0 , 4.51891891891892 , 1 , 178 , 75.2808988764045 , 15.9044943820225 
05-Apr-2011 13:31,201101,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
05-Apr-2011 13:31,201101,NEWCASTLE,NORWAY,BERGEN,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 16.7058823529412 
05-Apr-2011 13:31,201101,NEWCASTLE,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
