run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:53,201107,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 13.9230769230769 , 0 , 25 , 72 , 11.6 
13-Mar-2012 14:53,201107,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 87 , 0 , 72.4137931034483 , 19.5402298850575 , 6.89655172413793 , 1.14942528735632 , 0 , 0 , 10.7011494252874 , 0 , 93 , 75.2688172043011 , 10.6666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 87 , 0 , 57.4712643678161 , 32.183908045977 , 9.19540229885057 , 1.14942528735632 , 0 , 0 , 15.551724137931 , 0 , 93 , 68.8172043010753 , 13.1397849462366 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,ENFIDHA,FLYBE LTD,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 36.2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,ENFIDHA,FLYBE LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.53846153846154 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 8.76923076923077 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,A,C, 4 , 1 , 25 , 50 , 25 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 86.4 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 55.8 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 56.5833333333333 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 32.1666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 8 , 37.5 , 27 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 8 , 87.5 , 10.125 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,A,S, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 51.4 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,D,S, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 72.2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,ATLASJET INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,ATLASJET INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 203.666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,A,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 13.1666666666667 , 0 , 9 , 55.5555555555556 , 21.1111111111111 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,D,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 12.75 , 0 , 9 , 55.5555555555556 , 18.2222222222222 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 3 , 66.6666666666667 , 36.3333333333333 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.5 , 0 , 4 , 75 , 8.25 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24 , 0 , 4 , 75 , 10.75 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,SKY AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,SKY AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 15.6451612903226 , 0 , 30 , 40 , 83.1666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 31 , 0 , 54.8387096774194 , 16.1290322580645 , 16.1290322580645 , 12.9032258064516 , 0 , 0 , 23.9677419354839 , 0 , 30 , 43.3333333333333 , 78.7666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 9 , 66.6666666666667 , 19.2222222222222 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 13.2142857142857 , 0 , 9 , 55.5555555555556 , 30.1111111111111 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 25.625 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 39 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 3.81818181818182 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 14.5555555555556 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.76923076923077 , 0 , 27 , 62.962962962963 , 15.8148148148148 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 8.14285714285714 , 0 , 25 , 44 , 22.4 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),SAGA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 13.4666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),SAGA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 34 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),SKY AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.2 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),SKY AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.5 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 14.6538461538462 , 0 , 24 , 20.8333333333333 , 77.7916666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 0 , 19.2307692307692 , 0 , 0 , 23.4230769230769 , 0 , 24 , 29.1666666666667 , 85.8333333333333 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 15.1904761904762 , 0 , 23 , 78.2608695652174 , 43.2173913043478 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 16.7619047619048 , 0 , 23 , 73.9130434782609 , 51.0869565217391 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10 , 0 , 5 , 80 , 6.8 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 39.2 , 0 , 5 , 60 , 10.2 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 77.2727272727273 , 0 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 21.3181818181818 , 0 , 22 , 45.4545454545455 , 33.9545454545455 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 59.0909090909091 , 18.1818181818182 , 4.54545454545455 , 13.6363636363636 , 4.54545454545455 , 0 , 30.9090909090909 , 0 , 22 , 40.9090909090909 , 35.0454545454545 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,A,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 29.2222222222222 , 0 , 14 , 64.2857142857143 , 14.4285714285714 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,D,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 45.4444444444444 , 0 , 14 , 57.1428571428571 , 21.3571428571429 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 30 , 1 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 5.73333333333333 , 0 , 30 , 76.6666666666667 , 14.7666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 17.1290322580645 , 0 , 29 , 65.5172413793103 , 26.2758620689655 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.41666666666667 , 0 , 11 , 81.8181818181818 , 4.36363636363636 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.38461538461539 , 0 , 12 , 8.33333333333333 , 42.6666666666667 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 75 , 21.75 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 25.8888888888889 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,SAGA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 4 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,SAGA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 48.2758620689655 , 24.1379310344828 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,SKY AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,SKY AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 59 , 0 , 76.271186440678 , 6.77966101694915 , 8.47457627118644 , 8.47457627118644 , 0 , 0 , 13.7627118644068 , 0 , 61 , 49.1803278688525 , 63.7377049180328 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 58 , 0 , 65.5172413793103 , 8.62068965517241 , 15.5172413793103 , 10.3448275862069 , 0 , 0 , 20.5172413793103 , 0 , 63 , 44.4444444444444 , 73.4761904761905 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 45 , 0 , 86.6666666666667 , 8.88888888888889 , 0 , 4.44444444444444 , 0 , 0 , 6.42222222222222 , 0 , 40 , 75 , 15.225 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 46 , 0 , 73.9130434782609 , 17.3913043478261 , 2.17391304347826 , 4.34782608695652 , 2.17391304347826 , 0 , 19.1739130434783 , 0 , 43 , 62.7906976744186 , 34.2325581395349 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 31 , 0 , 58.0645161290323 , 32.258064516129 , 9.67741935483871 , 0 , 0 , 0 , 13.3225806451613 , 0 , 31 , 54.8387096774194 , 17.4193548387097 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 31 , 0 , 45.1612903225806 , 29.0322580645161 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 21.8064516129032 , 0 , 31 , 12.9032258064516 , 38.0645161290323 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),FREEBIRD AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),FREEBIRD AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28.25 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 28 , 0 , 13 , 30.7692307692308 , 56.5384615384615 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 37.1111111111111 , 0 , 13 , 30.7692307692308 , 64.2307692307692 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 23 , 0 , 9 , 88.8888888888889 , 10.2222222222222 
13-Mar-2012 14:53,201107,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 9 , 44.4444444444444 , 51.4444444444444 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 16.741935483871 , 3 , 31 , 96.7741935483871 , 1.32258064516129 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 12.4193548387097 , 0 , 31 , 64.5161290322581 , 13.9354838709677 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 93 , 0 , 84.9462365591398 , 12.9032258064516 , 0 , 2.1505376344086 , 0 , 0 , 5.58064516129032 , 0 , 62 , 66.1290322580645 , 16.1935483870968 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 93 , 0 , 58.0645161290323 , 22.5806451612903 , 11.8279569892473 , 6.45161290322581 , 1.0752688172043 , 0 , 23.6451612903226 , 2 , 62 , 56.4516129032258 , 22.4838709677419 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 108 , 0 , 95.3703703703704 , 2.77777777777778 , 0.925925925925926 , 0.925925925925926 , 0 , 0 , 2.19444444444444 , 0 , 140 , 97.1428571428571 , 1.97857142857143 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 103 , 0 , 94.1747572815534 , 2.9126213592233 , 1.94174757281553 , 0.970873786407767 , 0 , 0 , 2.68932038834951 , 0 , 137 , 97.0802919708029 , 1.47445255474453 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S, 66 , 0 , 77.2727272727273 , 15.1515151515152 , 6.06060606060606 , 1.51515151515152 , 0 , 0 , 9.95454545454546 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S, 67 , 0 , 88.0597014925373 , 5.97014925373134 , 2.98507462686567 , 2.98507462686567 , 0 , 0 , 7.25373134328358 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,A,S, 47 , 0 , 89.3617021276596 , 2.12765957446809 , 2.12765957446809 , 6.38297872340426 , 0 , 0 , 9.82978723404255 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,D,S, 47 , 0 , 80.8510638297872 , 8.51063829787234 , 2.12765957446809 , 8.51063829787234 , 0 , 0 , 14.9574468085106 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 174 , 0 , 82.7586206896552 , 10.9195402298851 , 5.17241379310345 , 1.14942528735632 , 0 , 0 , 8.3448275862069 , 0 , 167 , 82.0359281437126 , 11.4191616766467 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 174 , 0 , 85.0574712643678 , 11.4942528735632 , 2.29885057471264 , 1.14942528735632 , 0 , 0 , 7.26436781609195 , 0 , 166 , 78.9156626506024 , 12.066265060241 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 78.8461538461539 , 18.9038461538462 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 82.6923076923077 , 15.9230769230769 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 11.25 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 92 , 5.52 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,BRISTOL,THOMSON AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),FLYBE LTD,A,S, 23 , 0 , 65.2173913043478 , 21.7391304347826 , 13.0434782608696 , 0 , 0 , 0 , 15.5652173913043 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),FLYBE LTD,D,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 6.30434782608696 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 111 , 0 , 95.4954954954955 , 1.8018018018018 , 2.7027027027027 , 0 , 0 , 0 , 3 , 0 , 122 , 92.6229508196721 , 6.18852459016393 
13-Mar-2012 14:53,201107,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 110 , 0 , 92.7272727272727 , 4.54545454545455 , 1.81818181818182 , 0 , 0.909090909090909 , 0 , 5.18181818181818 , 0 , 122 , 90.9836065573771 , 3.9672131147541 
