run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,DUSSELDORF,AIR BERLIN,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,S, 1515 , 0 , 79.4059405940594 , 12.0792079207921 , 5.94059405940594 , 2.37623762376238 , 0.198019801980198 , 0 , 9.73465346534653 , 2 , 1558 , 79.3966623876765 , 12.5667522464698 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 2172 , 0 , 79.2357274401473 , 13.3057090239411 , 6.03130755064457 , 1.38121546961326 , 0 , 4.60405156537753E-02 , 9.3927255985267 , 0 , 1706 , 78.0773739742087 , 11.9003516998828 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,FRANKFURT MAIN,CONDOR,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 588 , 0 , 68.0272108843537 , 13.265306122449 , 8.33333333333333 , 8.84353741496599 , 1.36054421768707 , 0.170068027210884 , 21.608843537415 , 6 , 1319 , 70.1288855193328 , 19.8870356330553 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 2882 , 0 , 60.5135322692575 , 21.7904233171409 , 11.8320610687023 , 5.44760582928522 , 0.416377515614157 , 0 , 18.6877168632894 , 5 , 2741 , 65.1222181685516 , 18.3578985771616 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,HAHN,RYANAIR,S, 54 , 0 , 74.0740740740741 , 12.962962962963 , 12.962962962963 , 0 , 0 , 0 , 9.7037037037037 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S, 598 , 0 , 82.6086956521739 , 9.19732441471572 , 3.51170568561873 , 4.34782608695652 , 0.334448160535117 , 0 , 10.0802675585284 , 0 , 60 , 56.6666666666667 , 33.0833333333333 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 1621 , 0 , 86.3047501542258 , 9.00678593460827 , 3.33127698951265 , 1.23380629241209 , 0.123380629241209 , 0 , 7.04318322023442 , 0 , 1536 , 80.7291666666667 , 10.158203125 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,HAMBURG,TRANSAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S, 680 , 0 , 77.9411764705882 , 10.2941176470588 , 6.32352941176471 , 4.70588235294118 , 0.735294117647059 , 0 , 11.9941176470588 , 1 , 649 , 76.1171032357473 , 15.9568567026194 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S, 84 , 0 , 79.7619047619048 , 11.9047619047619 , 4.76190476190476 , 3.57142857142857 , 0 , 0 , 10.6547619047619 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,ADRIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,ATLANTIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,AUGSBURG AIRWAYS GMBH,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,BMI REGIONAL,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 100 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,BMIBABY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,CONDOR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 4 , 75 , 11.25 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,DANISH AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 21.6666666666667 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S, 608 , 0 , 75 , 12.1710526315789 , 8.7171052631579 , 4.11184210526316 , 0 , 0 , 11.8848684210526 , 2 , 547 , 60.8775137111517 , 22.8775137111517 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,FLYBE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,JET2.COM LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 9.33333333333333 , 0 , 6 , 100 , 2.66666666666667 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 1 , 100 , 2 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S, 2064 , 2 , 72.7713178294574 , 16.7635658914729 , 7.89728682170543 , 2.47093023255814 , 9.68992248062016E-02 , 0 , 12.6051356589147 , 1 , 1966 , 73.8555442522889 , 14.6337741607325 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 82 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,THOMAS COOK SCANDANAVIA ,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,WHITE SA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNICH,XL GERMAN AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,GERMANIA FLUGGESELLSCHAFT,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,NUREMBERG,DELTA AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,S, 233 , 0 , 90.1287553648069 , 5.5793991416309 , 2.14592274678112 , 2.14592274678112 , 0 , 0 , 5.931330472103 , 2 , 310 , 74.1935483870968 , 18.6548387096774 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,SAARBRUCKEN,DANISH AIR TRANSPORT,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 540 , 0 , 87.7777777777778 , 5.18518518518519 , 4.62962962962963 , 2.40740740740741 , 0 , 0 , 7.33888888888889 , 0 , 402 , 83.8308457711443 , 8.2636815920398 
12-Mar-2012 14:28,201112,MANCHESTER,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 398 , 0 , 64.8241206030151 , 17.3366834170854 , 11.0552763819095 , 4.52261306532663 , 1.75879396984925 , 0.50251256281407 , 21.6608040201005 , 0 , 316 , 47.1518987341772 , 35.8069620253165 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 172 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 307 , 0 , 79.4788273615635 , 9.77198697068404 , 5.21172638436482 , 4.23452768729642 , 0.651465798045603 , 0.651465798045603 , 16.0977198697068 , 1 , 263 , 58.1749049429658 , 21.8745247148289 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,FLY HELLAS,C, 16 , 0 , 31.25 , 43.75 , 25 , 0 , 0 , 0 , 23.3125 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,FLY HELLAS,S, 140 , 1 , 15 , 21.4285714285714 , 26.4285714285714 , 24.2857142857143 , 10.7142857142857 , 2.14285714285714 , 80.1428571428571 , 6 , 188 , 21.2765957446809 , 51.5904255319149 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,SKY WINGS AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 481 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,ATHENS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 32.1666666666667 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,C, 46 , 0 , 67.3913043478261 , 15.2173913043478 , 15.2173913043478 , 2.17391304347826 , 0 , 0 , 13.4782608695652 , 0 , 46 , 76.0869565217391 , 11.4347826086957 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 50 , 0 , 76 , 10 , 6 , 4 , 4 , 0 , 24.38 , 0 , 50 , 80 , 11.32 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CHANIA,TOR AIR,C, 42 , 0 , 52.3809523809524 , 16.6666666666667 , 7.14285714285714 , 16.6666666666667 , 4.76190476190476 , 2.38095238095238 , 52.3809523809524 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CHANIA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 8.81818181818182 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S, 172 , 0 , 71.5116279069767 , 11.046511627907 , 11.046511627907 , 6.3953488372093 , 0 , 0 , 15.2906976744186 , 0 , 176 , 51.1363636363636 , 33.3920454545455 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,FLY HELLAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 8.69565217391304 , 94.2173913043478 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,C, 59 , 0 , 55.9322033898305 , 13.5593220338983 , 11.864406779661 , 5.08474576271186 , 1.69491525423729 , 11.864406779661 , 70.3050847457627 , 0 , 144 , 68.0555555555556 , 50.4375 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,STAF,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 35.3333333333333 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 93 , 0 , 88.1720430107527 , 5.37634408602151 , 4.3010752688172 , 2.1505376344086 , 0 , 0 , 6.19354838709677 , 0 , 127 , 61.4173228346457 , 39.0314960629921 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 203 , 1 , 74.8768472906404 , 10.3448275862069 , 6.40394088669951 , 4.43349753694581 , 1.97044334975369 , 1.97044334975369 , 25.7142857142857 , 0 , 175 , 66.2857142857143 , 35.8628571428571 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,TOR AIR,C, 66 , 0 , 56.0606060606061 , 19.6969696969697 , 7.57575757575758 , 9.09090909090909 , 0 , 7.57575757575758 , 53.0454545454545 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,CORFU,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 42.8571428571429 , 124.380952380952 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 168 , 2 , 61.3095238095238 , 15.4761904761905 , 11.9047619047619 , 8.33333333333333 , 2.97619047619048 , 0 , 26.8869047619048 , 2 , 171 , 64.9122807017544 , 23.2865497076023 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,FLY HELLAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 60 , 15.675 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S, 38 , 0 , 81.5789473684211 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 0 , 6.81578947368421 , 0 , 38 , 76.3157894736842 , 11.4473684210526 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 52 , 0 , 67.3076923076923 , 11.5384615384615 , 9.61538461538462 , 11.5384615384615 , 0 , 0 , 18.9423076923077 , 0 , 157 , 61.7834394904459 , 35.4012738853503 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,STAF,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 8.15384615384615 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 194 , 0 , 74.2268041237113 , 5.15463917525773 , 7.7319587628866 , 10.8247422680412 , 2.06185567010309 , 0 , 22.0412371134021 , 0 , 197 , 63.4517766497462 , 46.8527918781726 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 176 , 0 , 56.25 , 14.2045454545455 , 13.0681818181818 , 14.7727272727273 , 1.70454545454545 , 0 , 30.4147727272727 , 0 , 175 , 64 , 35.5428571428571 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 26.55 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 44 , 0 , 68.1818181818182 , 4.54545454545455 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 23.9772727272727 , 0 , 43 , 51.1627906976744 , 36.093023255814 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KALAMATA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 103.533333333333 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 44 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 5.79545454545455 , 0 , 43 , 76.7441860465116 , 20.953488372093 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 90 , 0 , 52.2222222222222 , 14.4444444444444 , 21.1111111111111 , 11.1111111111111 , 0 , 1.11111111111111 , 30.4222222222222 , 0 , 96 , 70.8333333333333 , 17.65625 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 94 , 0 , 72.3404255319149 , 17.0212765957447 , 4.25531914893617 , 3.19148936170213 , 2.12765957446809 , 1.06382978723404 , 19.8617021276596 , 0 , 94 , 80.8510638297872 , 16.7234042553191 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 179 , 0 , 74.8603351955307 , 11.731843575419 , 6.14525139664804 , 5.02793296089385 , 2.23463687150838 , 0 , 19.2960893854749 , 0 , 176 , 67.0454545454545 , 21.4659090909091 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KEFALLINIA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,FLY HELLAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 13.0434782608696 , 73.5652173913043 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,JET2.COM LTD,S, 38 , 0 , 26.3157894736842 , 26.3157894736842 , 31.5789473684211 , 10.5263157894737 , 0 , 5.26315789473684 , 54.7368421052632 , 0 , 38 , 26.3157894736842 , 35.7368421052632 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 62.2950819672131 , 47.7540983606557 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,STAF,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 125 , 0 , 57.6 , 11.2 , 10.4 , 11.2 , 8.8 , 0.8 , 45.816 , 0 , 109 , 55.045871559633 , 70.1100917431193 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,C, 132 , 1 , 46.2121212121212 , 12.1212121212121 , 23.4848484848485 , 12.8787878787879 , 3.78787878787879 , 1.51515151515152 , 48.030303030303 , 0 , 140 , 54.2857142857143 , 28.6642857142857 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,TOR AIR,C, 69 , 0 , 30.4347826086957 , 14.4927536231884 , 26.0869565217391 , 17.3913043478261 , 4.34782608695652 , 7.2463768115942 , 78.7391304347826 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,KOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 35.5 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,MIKONOS,THOMSON AIRWAYS LTD,C, 44 , 0 , 59.0909090909091 , 20.4545454545455 , 11.3636363636364 , 9.09090909090909 , 0 , 0 , 22.6136363636364 , 0 , 44 , 72.7272727272727 , 14.4772727272727 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,C, 45 , 0 , 80 , 11.1111111111111 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 9.95555555555556 , 0 , 45 , 84.4444444444444 , 9.93333333333333 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,MYTILINI,THOMSON AIRWAYS LTD,C, 52 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 1.92307692307692 , 5.76923076923077 , 0 , 20.6346153846154 , 0 , 50 , 84 , 14.78 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,PREVEZA,FLY HELLAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 50 , 18.2916666666667 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,C, 47 , 0 , 51.063829787234 , 29.7872340425532 , 6.38297872340426 , 8.51063829787234 , 4.25531914893617 , 0 , 33.8723404255319 , 0 , 45 , 37.7777777777778 , 30.4444444444444 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 52 , 0 , 88.4615384615385 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 0 , 5.09615384615385 , 0 , 53 , 66.0377358490566 , 55.0377358490566 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C, 46 , 0 , 54.3478260869565 , 13.0434782608696 , 15.2173913043478 , 17.3913043478261 , 0 , 0 , 29.0869565217391 , 0 , 47 , 48.936170212766 , 31.6595744680851 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,PREVEZA,TOR AIR,C, 39 , 0 , 58.974358974359 , 12.8205128205128 , 12.8205128205128 , 7.69230769230769 , 5.12820512820513 , 2.56410256410256 , 43.6666666666667 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,PREVEZA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 42.8571428571429 , 20.0714285714286 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,RHODES,FLY HELLAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 529 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S, 38 , 0 , 39.4736842105263 , 26.3157894736842 , 15.7894736842105 , 18.4210526315789 , 0 , 0 , 28.0789473684211 , 0 , 38 , 52.6315789473684 , 22.8157894736842 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 45 , 0 , 62.2222222222222 , 13.3333333333333 , 11.1111111111111 , 4.44444444444444 , 0 , 8.88888888888889 , 63.8444444444444 , 0 , 129 , 72.093023255814 , 26.0697674418605 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,RHODES,STAF,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 13.7777777777778 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 99 , 0 , 63.6363636363636 , 13.1313131313131 , 8.08080808080808 , 7.07070707070707 , 2.02020202020202 , 6.06060606060606 , 48.5050505050505 , 0 , 104 , 54.8076923076923 , 39.8942307692308 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 193 , 1 , 64.2487046632124 , 12.4352331606218 , 12.4352331606218 , 7.25388601036269 , 1.55440414507772 , 2.07253886010363 , 33.2331606217617 , 0 , 190 , 65.2631578947368 , 27.7789473684211 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,RHODES,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 45.7142857142857 , 45.1714285714286 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,SALONIKA,ASTRA AIRLINES,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,SALONIKA,JETRAN AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,MANCHESTER,GREECE,SALONIKA,STAF,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
