run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2011 14:56,201110,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 1.75 
20-Dec-2011 14:56,201110,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 75 , 11.75 
20-Dec-2011 14:56,201110,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 53.75 
20-Dec-2011 14:56,201110,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 14.3333333333333 
20-Dec-2011 14:56,201110,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 2.21428571428571 , 0 , 7 , 85.7142857142857 , 30.2857142857143 
20-Dec-2011 14:56,201110,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 15 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 13.2 , 0 , 8 , 75 , 7 
20-Dec-2011 14:56,201110,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 6.17647058823529 , 0 , 13 , 61.5384615384615 , 45.0769230769231 
20-Dec-2011 14:56,201110,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C, 18 , 7 , 50 , 33.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.4444444444444 , 0 , 13 , 53.8461538461538 , 29.8461538461538 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,A,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 20.875 , 0 , 8 , 87.5 , 5 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 48.2222222222222 , 0 , 8 , 87.5 , 7 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 2 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 19.3333333333333 , 1 , 13 , 61.5384615384615 , 10.4615384615385 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 19.9285714285714 , 0 , 13 , 92.3076923076923 , 5.84615384615385 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S, 9 , 0 , 44.4444444444444 , 0 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 39.1111111111111 , 2 , 9 , 22.2222222222222 , 71.5555555555556 
20-Dec-2011 14:56,201110,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.7777777777778 , 1 , 9 , 44.4444444444444 , 66.5555555555556 
20-Dec-2011 14:56,201110,MANCHESTER,NETHERLANDS,AMSTERDAM,AIR TRANSAT,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
20-Dec-2011 14:56,201110,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 57 , 0 , 85.9649122807018 , 7.01754385964912 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 6.71929824561404 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 82.4561403508772 , 8.7719298245614 , 3.50877192982456 , 5.26315789473684 , 0 , 0 , 9.26315789473684 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S, 184 , 0 , 90.7608695652174 , 5.97826086956522 , 2.71739130434783 , 0.543478260869565 , 0 , 0 , 4.97826086956522 , 0 , 101 , 87.1287128712871 , 6.40594059405941 
20-Dec-2011 14:56,201110,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S, 184 , 0 , 89.6739130434783 , 5.97826086956522 , 3.26086956521739 , 1.08695652173913 , 0 , 0 , 6.73913043478261 , 0 , 101 , 89.1089108910891 , 11.3465346534653 
20-Dec-2011 14:56,201110,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 85.1851851851852 , 9.01851851851852 
20-Dec-2011 14:56,201110,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 98.1481481481482 , 0.907407407407407 
20-Dec-2011 14:56,201110,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 6.18181818181818 , 0 , 18 , 66.6666666666667 , 11.1666666666667 
20-Dec-2011 14:56,201110,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 22 , 0 , 77.2727272727273 , 22.7272727272727 , 0 , 0 , 0 , 0 , 6.77272727272727 , 0 , 18 , 66.6666666666667 , 10.1111111111111 
20-Dec-2011 14:56,201110,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,A,S, 13 , 0 , 0 , 15.3846153846154 , 23.0769230769231 , 53.8461538461538 , 7.69230769230769 , 0 , 87.6153846153846 , 0 , 15 , 33.3333333333333 , 57 
20-Dec-2011 14:56,201110,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,D,S, 13 , 0 , 0 , 0 , 23.0769230769231 , 61.5384615384615 , 15.3846153846154 , 0 , 108.692307692308 , 0 , 15 , 20 , 54.8 
20-Dec-2011 14:56,201110,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 30.7647058823529 , 0 , 22 , 31.8181818181818 , 33.0454545454545 
20-Dec-2011 14:56,201110,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 17 , 0 , 35.2941176470588 , 29.4117647058824 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 33.5294117647059 , 0 , 22 , 36.3636363636364 , 119.590909090909 
20-Dec-2011 14:56,201110,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 22.2307692307692 , 0 , 9 , 22.2222222222222 , 24.5555555555556 
20-Dec-2011 14:56,201110,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 32 , 0 , 13 , 38.4615384615385 , 47.4615384615385 
20-Dec-2011 14:56,201110,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.875 , 0 , 9 , 55.5555555555556 , 22.3333333333333 
20-Dec-2011 14:56,201110,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
20-Dec-2011 14:56,201110,MANCHESTER,POLAND,WARSAW,SMALL PLANET AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
20-Dec-2011 14:56,201110,MANCHESTER,POLAND,WARSAW,SMALL PLANET AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 5 , 100 , 2 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 75 , 6.25 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 22 , 0 , 54.5454545454545 , 27.2727272727273 , 0 , 18.1818181818182 , 0 , 0 , 26.1363636363636 , 0 , 25 , 80 , 11.96 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 23 , 0 , 69.5652173913043 , 13.0434782608696 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 21.0869565217391 , 0 , 24 , 66.6666666666667 , 15.125 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 54 , 0 , 55.5555555555556 , 29.6296296296296 , 3.7037037037037 , 9.25925925925926 , 1.85185185185185 , 0 , 23.6296296296296 , 0 , 47 , 61.7021276595745 , 23.0212765957447 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 53 , 1 , 64.1509433962264 , 13.2075471698113 , 15.0943396226415 , 5.66037735849057 , 1.88679245283019 , 0 , 20.377358490566 , 0 , 47 , 70.2127659574468 , 20.1489361702128 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S, 24 , 0 , 75 , 4.16666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 12.1666666666667 , 1 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S, 24 , 0 , 50 , 29.1666666666667 , 12.5 , 8.33333333333333 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.6 , 0 , 9 , 77.7777777777778 , 11.5555555555556 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 8 , 75 , 23.25 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.44444444444444 , 0 , 13 , 76.9230769230769 , 11.0769230769231 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11 , 0 , 11 , 72.7272727272727 , 16.3636363636364 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 23 , 0 , 73.9130434782609 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 15.0434782608696 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 23 , 0 , 60.8695652173913 , 30.4347826086956 , 8.69565217391304 , 0 , 0 , 0 , 11.9565217391304 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.22222222222222 , 0 , 9 , 44.4444444444444 , 46.4444444444444 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.22222222222222 , 0 , 9 , 77.7777777777778 , 17 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,WHITE SA,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 4 , 75 , 4.5 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.88888888888889 , 0 , 4 , 75 , 8.5 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.4 , 0 , 4 , 75 , 8.5 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.2 , 0 , 4 , 100 , 6.5 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 13.4 , 0 , 9 , 77.7777777777778 , 23 
20-Dec-2011 14:56,201110,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 15.6666666666667 , 0 , 9 , 66.6666666666667 , 25.2222222222222 
20-Dec-2011 14:56,201110,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S, 62 , 0 , 69.3548387096774 , 22.5806451612903 , 8.06451612903226 , 0 , 0 , 0 , 11.1451612903226 , 0 , 31 , 90.3225806451613 , 4.90322580645161 
20-Dec-2011 14:56,201110,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 10.9193548387097 , 0 , 31 , 77.4193548387097 , 9.41935483870968 
20-Dec-2011 14:56,201110,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),JET2.COM LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),THY TURK HAVA YOLLARI TURKISH,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),THY TURK HAVA YOLLARI TURKISH,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,C, 5 , 0 , 0 , 0 , 40 , 20 , 40 , 0 , 125 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SAUDI ARABIA,JEDDAH,JET2.COM LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46.6666666666667 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 6.29032258064516 , 0 , 31 , 100 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 0 , 10.3548387096774 , 1 , 31 , 77.4193548387097 , 7.32258064516129 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,ASTRAEUS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 0 , 8.69565217391304 , 0 , 0 , 11.1739130434783 , 0 , 24 , 70.8333333333333 , 25.5416666666667 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 0 , 4.34782608695652 , 0 , 0 , 6.95652173913043 , 0 , 24 , 83.3333333333333 , 9.125 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S, 24 , 0 , 50 , 29.1666666666667 , 8.33333333333333 , 12.5 , 0 , 0 , 23.75 , 0 , 23 , 52.1739130434783 , 33.4782608695652 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 13.9565217391304 , 0 , 23 , 52.1739130434783 , 32.2608695652174 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 50 , 0 , 64 , 14 , 12 , 8 , 2 , 0 , 24.84 , 0 , 45 , 51.1111111111111 , 26.4 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 51 , 0 , 70.5882352941176 , 13.7254901960784 , 5.88235294117647 , 7.84313725490196 , 1.96078431372549 , 0 , 21.5882352941176 , 0 , 45 , 64.4444444444444 , 21.2444444444444 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,RYANAIR,A,S, 38 , 0 , 81.5789473684211 , 5.26315789473684 , 7.89473684210526 , 5.26315789473684 , 0 , 0 , 11.9210526315789 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,RYANAIR,D,S, 38 , 0 , 65.7894736842105 , 15.7894736842105 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 18.4210526315789 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 22.6666666666667 , 0 , 8 , 37.5 , 16.75 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 13.9 , 0 , 9 , 88.8888888888889 , 17.8888888888889 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 0 , 16.4615384615385 , 0 , 13 , 53.8461538461538 , 44.8461538461538 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 0 , 15.3076923076923 , 0 , 13 , 69.2307692307692 , 31.1538461538462 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 6.17647058823529 , 1 , 14 , 35.7142857142857 , 58.4285714285714 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 14 , 71.4285714285714 , 16.4285714285714 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S, 29 , 0 , 72.4137931034483 , 13.7931034482759 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 26.2758620689655 , 0 , 32 , 56.25 , 25.125 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S, 29 , 0 , 79.3103448275862 , 10.3448275862069 , 0 , 6.89655172413793 , 3.44827586206897 , 0 , 24.1034482758621 , 0 , 31 , 74.1935483870968 , 15.6129032258065 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 5.07692307692308 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 8.69230769230769 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,GERONA,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 8 , 50 , 18.5 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 8 , 62.5 , 23.25 
20-Dec-2011 14:56,201110,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 5 , 100 , 1 
