run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201109,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 96.8888888888889 , 0 , 8 , 75 , 69.5 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 41.5 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 45.5 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 19.9615384615385 , 0 , 26 , 65.3846153846154 , 20.6538461538462 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 20.6153846153846 , 0 , 26 , 30.7692307692308 , 27.7307692307692 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 52 , 0 , 80.7692307692308 , 5.76923076923077 , 7.69230769230769 , 5.76923076923077 , 0 , 0 , 14.0192307692308 , 0 , 49 , 48.9795918367347 , 44.7959183673469 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 52 , 0 , 75 , 9.61538461538462 , 9.61538461538462 , 5.76923076923077 , 0 , 0 , 14.4807692307692 , 0 , 49 , 46.9387755102041 , 43.6938775510204 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.30769230769231 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 11.0769230769231 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 10 , 60 , 15.9 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 10 , 70 , 8.8 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.33333333333333 , 0 , 13 , 92.3076923076923 , 15.3846153846154 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 13 , 76.9230769230769 , 15 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 23 , 0 , 52.1739130434783 , 30.4347826086956 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 20.2608695652174 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 23 , 0 , 43.4782608695652 , 43.4782608695652 , 0 , 13.0434782608696 , 0 , 0 , 25.0434782608696 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 14 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9 , 0 , 8 , 62.5 , 16.125 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THY TURK HAVA YOLLARI TURKISH,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THY TURK HAVA YOLLARI TURKISH,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.44444444444444 , 0 , 4 , 100 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 10.1111111111111 , 0 , 4 , 50 , 11.75 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 6.5 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 10.5 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 8.25 , 0 , 8 , 87.5 , 24.75 
13-Mar-2012 14:54,201109,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11.3333333333333 , 0 , 8 , 75 , 33.75 
13-Mar-2012 14:54,201109,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S, 60 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.6333333333333 , 0 , 30 , 90 , 4.5 
13-Mar-2012 14:54,201109,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S, 60 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7.96666666666667 , 0 , 30 , 80 , 9.93333333333333 
13-Mar-2012 14:54,201109,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 2.96666666666667 , 0 , 30 , 93.3333333333333 , 1.83333333333333 
13-Mar-2012 14:54,201109,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 5.16666666666667 , 0 , 30 , 80 , 9.43333333333333 
13-Mar-2012 14:54,201109,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 100 , 6.375 
13-Mar-2012 14:54,201109,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.4285714285714 , 0 , 7 , 57.1428571428571 , 11.8571428571429 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 10.6 , 0 , 24 , 54.1666666666667 , 35.125 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 25 , 0 , 92 , 4 , 0 , 4 , 0 , 0 , 5.2 , 0 , 24 , 66.6666666666667 , 18.3333333333333 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S, 39 , 0 , 71.7948717948718 , 15.3846153846154 , 7.69230769230769 , 2.56410256410256 , 2.56410256410256 , 0 , 17.1794871794872 , 0 , 26 , 65.3846153846154 , 49.1538461538462 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S, 39 , 0 , 87.1794871794872 , 2.56410256410256 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 11.6410256410256 , 0 , 26 , 34.6153846153846 , 49.5 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 48 , 0 , 60.4166666666667 , 25 , 4.16666666666667 , 8.33333333333333 , 0 , 2.08333333333333 , 25.9166666666667 , 0 , 45 , 42.2222222222222 , 46 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 48 , 0 , 64.5833333333333 , 14.5833333333333 , 10.4166666666667 , 8.33333333333333 , 0 , 2.08333333333333 , 27.2708333333333 , 0 , 45 , 46.6666666666667 , 41.0222222222222 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,RYANAIR,A,S, 39 , 0 , 97.4358974358974 , 2.56410256410256 , 0 , 0 , 0 , 0 , 0.948717948717949 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,RYANAIR,D,S, 39 , 0 , 87.1794871794872 , 12.8205128205128 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 51.625 , 0 , 8 , 37.5 , 82.375 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 55 , 0 , 8 , 37.5 , 57.5 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 15 , 0 , 86.6666666666667 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 10.1333333333333 , 0 , 13 , 46.1538461538462 , 33 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.92857142857143 , 0 , 13 , 53.8461538461538 , 24.7692307692308 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 15.0588235294118 , 0 , 13 , 46.1538461538462 , 42.7692307692308 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 0 , 18.8823529411765 , 0 , 13 , 61.5384615384615 , 27 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 60.2 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 75 , 12 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 30 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.8333333333333 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S, 30 , 0 , 66.6666666666667 , 6.66666666666667 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 25.6 , 0 , 29 , 41.3793103448276 , 46.1379310344828 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 13.0666666666667 , 0 , 30 , 63.3333333333333 , 31.4 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 1.69230769230769 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.15384615384615 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,GERONA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 12.5 , 12.5 , 133.5 , 0 , 8 , 62.5 , 30.625 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,GERONA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 12.5 , 12.5 , 139.125 , 0 , 7 , 57.1428571428571 , 14.4285714285714 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 19.6153846153846 , 0 , 27 , 40.7407407407407 , 47.9259259259259 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 17 , 0 , 27 , 48.1481481481481 , 30 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,S, 21 , 0 , 66.6666666666667 , 14.2857142857143 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 20.952380952381 , 0 , 25 , 44 , 54.72 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,S, 22 , 0 , 45.4545454545455 , 22.7272727272727 , 13.6363636363636 , 18.1818181818182 , 0 , 0 , 30.5 , 0 , 25 , 48 , 44.44 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 66.6666666666667 , 4.16666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 4.16666666666667 , 45.375 , 0 , 14 , 50 , 72.6428571428571 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 66.6666666666667 , 0 , 4.76190476190476 , 28.5714285714286 , 0 , 0 , 36.0952380952381 , 0 , 14 , 64.2857142857143 , 68 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 24.047619047619 , 0 , 22 , 63.6363636363636 , 13.9545454545455 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 18.9047619047619 , 0 , 21 , 80.9523809523809 , 7.33333333333333 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MADRID,RYANAIR,A,S, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 8.64705882352941 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MADRID,RYANAIR,D,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 17.6470588235294 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18 , 0 , 11 , 81.8181818181818 , 7.27272727272727 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 13.6153846153846 , 0 , 11 , 54.5454545454545 , 16.1818181818182 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,S, 27 , 0 , 70.3703703703704 , 7.40740740740741 , 14.8148148148148 , 3.7037037037037 , 0 , 3.7037037037037 , 32.2222222222222 , 0 , 25 , 40 , 57.64 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,S, 27 , 0 , 62.962962962963 , 22.2222222222222 , 7.40740740740741 , 3.7037037037037 , 0 , 3.7037037037037 , 31.4074074074074 , 0 , 25 , 44 , 51 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.15384615384615 , 0 , 12 , 41.6666666666667 , 70.75 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 8.5 , 0 , 11 , 72.7272727272727 , 12.1818181818182 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 0 , 11.0769230769231 , 0 , 26 , 65.3846153846154 , 27.5 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 17.5 , 0 , 25 , 52 , 28.08 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6.61538461538462 , 0 , 21 , 28.5714285714286 , 51.9047619047619 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 4.76923076923077 , 0 , 21 , 23.8095238095238 , 35.7142857142857 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S, 30 , 0 , 46.6666666666667 , 30 , 23.3333333333333 , 0 , 0 , 0 , 19.7666666666667 , 0 , 21 , 28.5714285714286 , 52 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S, 30 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.6 , 0 , 21 , 52.3809523809524 , 34.8095238095238 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 57 , 0 , 54.3859649122807 , 26.3157894736842 , 12.280701754386 , 5.26315789473684 , 1.75438596491228 , 0 , 25.1754385964912 , 0 , 57 , 28.0701754385965 , 73.8070175438596 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 57 , 0 , 75.4385964912281 , 14.0350877192982 , 3.50877192982456 , 5.26315789473684 , 1.75438596491228 , 0 , 16.8245614035088 , 0 , 59 , 38.9830508474576 , 61.0508474576271 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.66666666666667 , 0 , 17 , 58.8235294117647 , 17.7647058823529 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 5.72222222222222 , 0 , 17 , 94.1176470588235 , 4.17647058823529 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 32 , 0 , 75 , 9.375 , 9.375 , 3.125 , 3.125 , 0 , 19.96875 , 0 , 28 , 75 , 33.6785714285714 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 32 , 0 , 68.75 , 15.625 , 12.5 , 3.125 , 0 , 0 , 16.75 , 0 , 28 , 57.1428571428571 , 30.8571428571429 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 14.4444444444444 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,CSA CZECH AIRLINES,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,CSA CZECH AIRLINES,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 71.4285714285714 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 0 , 8.95238095238095 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.23809523809524 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 36 , 1 , 52.7777777777778 , 22.2222222222222 , 11.1111111111111 , 8.33333333333333 , 5.55555555555556 , 0 , 35.1388888888889 , 1 , 25 , 20 , 58.24 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 37 , 0 , 48.6486486486486 , 32.4324324324324 , 2.7027027027027 , 13.5135135135135 , 2.7027027027027 , 0 , 32.8378378378378 , 0 , 25 , 44 , 32.44 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 60 , 0 , 41.6666666666667 , 21.6666666666667 , 18.3333333333333 , 16.6666666666667 , 1.66666666666667 , 0 , 35.8833333333333 , 0 , 53 , 24.5283018867925 , 87.5660377358491 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 60 , 0 , 53.3333333333333 , 23.3333333333333 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 25.4333333333333 , 0 , 53 , 37.7358490566038 , 64.9056603773585 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S, 21 , 0 , 52.3809523809524 , 33.3333333333333 , 9.52380952380952 , 0 , 4.76190476190476 , 0 , 27.1904761904762 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S, 21 , 0 , 47.6190476190476 , 19.047619047619 , 28.5714285714286 , 0 , 4.76190476190476 , 0 , 30.7142857142857 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 45 , 1 , 66.6666666666667 , 13.3333333333333 , 11.1111111111111 , 8.88888888888889 , 0 , 0 , 16.4 , 0 , 30 , 40 , 48 
13-Mar-2012 14:54,201109,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 43 , 0 , 62.7906976744186 , 13.953488372093 , 13.953488372093 , 9.30232558139535 , 0 , 0 , 19.5581395348837 , 0 , 29 , 65.5172413793103 , 32.3448275862069 
