﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,121632,121632,0,111039,111039,0,9.539891
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,44273,44273,0,36965,36965,0,19.770053
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,12127,12127,0,11220,11220,0,8.083779
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,54779,54779,0,39584,39584,0,38.386722
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,5172,5172,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,15987,15987,0,15089,15089,0,5.951355
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,28127,28127,0,25919,25919,0,8.518847
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,0,0,0,2784,2784,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,22871,22778,93,18167,18167,0,25.893103
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,3386,3386,0,4536,4536,0,-25.352734
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,6211,6211,0,6925,6925,0,-10.310469
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,BIGGIN HILL,AMSTERDAM,7,0,7,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,47959,47959,0,32909,32909,0,45.732171
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,40340,40340,0,31273,31273,0,28.993061
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,9642,9642,0,7670,7670,0,25.710561
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,0,0,0,3126,3126,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,46687,46687,0,36492,36492,0,27.93763
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,2630,2630,0,2298,2298,0,14.447346
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,1911,1911,0,2055,2055,0,-7.007299
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,30480,30121,359,24287,24287,0,25.499238
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,ROTTERDAM,617,0,617,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,7583,7583,0,5374,5374,0,41.105322
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,GRONINGEN,4,0,4,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,3086,3086,0,2601,2601,0,18.646674
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,13516,13302,214,9123,9051,72,48.15302
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,11105,11105,0,8279,8279,0,34.134557
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,90905,90905,0,63341,63341,0,43.516837
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,2647,2647,0,3258,3258,0,-18.753837
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,31172,31172,0,19859,19859,0,56.966615
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,9530,9530,0,8081,8081,0,17.930949
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,GRONINGEN,71,71,0,154,154,0,-53.896104
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,6502,6502,0,6671,6575,96,-2.533353
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,7121,7121,0,5856,5856,0,21.601776
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,EINDHOVEN,92,0,92,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,27318,27318,0,31691,31691,0,-13.79887
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,35582,35582,0,32196,32196,0,10.516834
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),22824,22824,0,22075,22075,0,3.392978
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,75862,75862,0,75432,75432,0,0.57005
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),0,0,0,4829,4829,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,11130,11130,0,11852,11852,0,-6.091799
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,27796,27796,0,21104,21104,0,31.709629
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),4020,4020,0,10507,10507,0,-61.739793
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,20482,20482,0,14621,14621,0,40.086177
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,30218,30218,0,37362,37362,0,-19.121032
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),27083,27083,0,27031,27031,0,0.192372
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,5230,5230,0,2202,2202,0,137.511353
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,LISBON,0,0,0,22,0,22,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,OPORTO (PORTUGAL),2107,2107,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIGGIN HILL,FARO,0,0,0,6,0,6,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,9239,9239,0,8294,8294,0,11.393779
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,4687,4687,0,5654,5654,0,-17.102936
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),3750,3750,0,2182,2182,0,71.860678
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,3416,3416,0,2716,2716,0,25.773196
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,LISBON,172,172,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,13492,13492,0,8998,8998,0,49.944432
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,11838,11838,0,7407,7407,0,59.82179
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),8453,8453,0,3828,3828,0,120.820272
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,0,0,0,1375,1375,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,5481,5481,0,4803,4803,0,14.116177
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,3939,3939,0,2810,2810,0,40.177936
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,8316,8316,0,7331,7331,0,13.436093
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),4623,4623,0,2865,2865,0,61.361257
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,5846,5846,0,3010,2909,101,94.219269
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,LISBON,2190,2190,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,4162,4162,0,3362,3362,0,23.79536
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,OPORTO (PORTUGAL),2606,2606,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,4465,4465,0,4230,4230,0,5.555556
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,16321,16321,0,12633,12633,0,29.193382
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,25316,25316,0,20218,20218,0,25.215155
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),4445,4445,0,5399,5399,0,-17.669939
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,4690,4690,0,4590,4590,0,2.178649
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWQUAY,FARO,1819,1819,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,2326,2326,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,15293,15293,0,17287,17287,0,-11.534679
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),HEATHROW,FUNCHAL,6590,6590,0,5533,5533,0,19.10356
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LUTON,FUNCHAL,0,0,0,1907,1907,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,9501,9501,0,10132,10132,0,-6.227793
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,4692,2353,2339,4290,2592,1698,9.370629
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,4487,4487,0,4169,4169,0,7.627728
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),CARDIFF WALES,FUNCHAL,0,0,0,135,135,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1077,1077,0,1117,1117,0,-3.581021
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1292,1292,0,1275,1275,0,1.333333
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1186,1186,0,1176,1176,0,0.85034
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,1295,0,1295,1206,0,1206,7.379768
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1768,1768,0,1465,1465,0,20.682594
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,11387,9103,2284,10612,8654,1958,7.303053
13/02/2024 12:46,202312,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1170,1170,0,1098,1098,0,6.557377
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,6703,6703,0,3291,3291,0,103.676694
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SLOVENIA,HEATHROW,LJUBLJANA,3622,3622,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,3043,3043,0,4203,4203,0,-27.599334
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,A CORUNA,5064,5064,0,4466,4466,0,13.390058
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,46193,46193,0,38086,38086,0,21.286037
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,4543,4543,0,2849,2849,0,59.459459
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,4786,4786,0,4158,4158,0,15.103415
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,103525,103525,0,77580,77580,0,33.442898
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,29482,29482,0,21472,21472,0,37.304396
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,0,0,0,2140,2140,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,52785,52785,0,59643,59643,0,-11.498416
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,0,0,0,1785,1785,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,74598,73331,1267,63983,63590,393,16.590344
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,5998,5998,0,6878,6878,0,-12.794417
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,19355,19355,0,24349,24349,0,-20.510083
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),6433,6433,0,5009,5009,0,28.428828
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,28971,28971,0,25016,25016,0,15.809882
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,24819,24819,0,22150,22150,0,12.049661
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,58321,58321,0,49873,49873,0,16.939025
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,124526,124526,0,110385,110385,0,12.810617
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,8136,8136,0,7720,7720,0,5.388601
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,8180,8180,0,6611,6611,0,23.733172
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BARCELONA,2521,2521,0,3729,3729,0,-32.394744
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BILBAO,72,72,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,5386,5386,0,4909,4909,0,9.716847
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,2365,2365,0,2129,2129,0,11.085016
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1272,1272,0,1296,1296,0,-1.851852
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LONDON CITY,SAN SEBASTIAN,1038,1038,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,20946,20946,0,13351,13351,0,56.887125
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LUTON,ALMERIA,0,0,0,158,158,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,16200,16200,0,8685,8685,0,86.528497
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,4014,4014,0,2915,2915,0,37.701544
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,15224,15224,0,17863,17863,0,-14.773554
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,2924,2924,0,2375,2375,0,23.115789
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,2259,2259,0,2254,2254,0,0.221828
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,2710,2710,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,25686,25686,0,24730,24730,0,3.86575
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,3184,3184,0,3335,3335,0,-4.527736
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,36603,36603,0,37883,37883,0,-3.378824
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2287,2287,0,2677,2677,0,-14.568547
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,3929,3929,0,2340,2340,0,67.905983
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,39028,39028,0,36153,36153,0,7.952314
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,25545,25545,0,22710,22710,0,12.483487
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,9755,9755,0,9993,9993,0,-2.381667
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,5725,5725,0,5543,5543,0,3.283421
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),8223,8223,0,4800,4800,0,71.3125
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,14595,14595,0,10461,10461,0,39.51821
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,19997,19997,0,16511,16511,0,21.113197
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,VIGO,3652,3652,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7088,7088,0,6259,6259,0,13.244927
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,0,0,0,2680,2680,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,13886,13886,0,7374,7374,0,88.310279
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,1297,1297,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,10232,10232,0,4947,4947,0,106.832424
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,GRANADA,0,0,0,8,0,8,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MADRID,5,0,5,12,0,12,-58.333333
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,21455,21455,0,18678,18678,0,14.867759
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,19814,19814,0,16599,16599,0,19.368637
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,1308,1308,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,4958,4958,0,3336,3336,0,48.621103
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,18348,16954,1394,14460,13881,579,26.887967
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,4422,4422,0,2487,2487,0,77.804584
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,3358,3358,0,1499,1499,0,124.016011
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,1650,1650,0,2384,2384,0,-30.788591
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SEVILLE,2187,2187,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,2372,2372,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,5916,5916,0,4547,4547,0,30.107763
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,4140,4140,0,3313,3249,64,24.96227
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,27980,27980,0,17780,17780,0,57.367829
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,17018,17018,0,15581,15581,0,9.222771
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,10177,10177,0,9140,9140,0,11.345733
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,21163,21163,0,17364,17364,0,21.878599
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,4710,4710,0,3394,3394,0,38.774308
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,0,0,0,2215,2215,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,6054,2897,3157,5309,2201,3108,14.032775
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,0,0,0,54,54,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,2628,1080,1548,1394,1394,0,88.522238
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,0,0,0,190,190,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,18943,17523,1420,17930,16466,1464,5.649749
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,2953,2953,0,137,58,79,2055.474453
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,12089,10359,1730,11153,9848,1305,8.392361
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,16414,16414,0,15678,15678,0,4.694476
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,15723,15723,0,12513,12513,0,25.653321
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,12442,12442,0,12201,12201,0,1.975248
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,9526,9526,0,9261,9261,0,2.861462
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3340,3340,0,2406,2406,0,38.819618
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,2274,2274,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,3378,3378,0,2584,2584,0,30.727554
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,0,0,0,2517,2517,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1903,1903,0,794,794,0,139.672544
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1103,1103,0,1432,1432,0,-22.97486
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,12295,11087,1208,15189,14018,1171,-19.053262
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,2291,2291,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,7436,7283,153,7140,6867,273,4.145658
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,GLASGOW,SEVILLE,1144,0,1144,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,16896,16896,0,15095,15095,0,11.931103
13/02/2024 12:46,202312,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,13102,13102,0,9887,9887,0,32.517447
