﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2414,2414,0,2272,2272,0,6.25
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),5126,5126,0,3401,3401,0,50.720376
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4446,4446,0,3536,3536,0,25.735294
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2653,2653,0,2947,2947,0,-9.976247
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3110,3110,0,2836,2836,0,9.661495
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,2840,2840,0,2350,2350,0,20.851064
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,2666,2666,0,2606,2606,0,2.302379
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,2325,2325,0,2848,2848,0,-18.363764
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,0,0,0,3007,3007,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,15446,15446,0,11597,11597,0,33.189618
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,4081,4081,0,3062,3062,0,33.278903
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3330,3330,0,2793,2793,0,19.226638
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),2736,2736,0,3201,3201,0,-14.52671
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3582,3582,0,2942,2942,0,21.753909
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,CARDIFF WALES,WARSAW (CHOPIN),190,0,190,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,9838,9474,364,4420,4420,0,122.579186
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3163,3163,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,3071,3071,0,3090,3090,0,-0.614887
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,SZYMANY (MAZURY),195,0,195,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,5223,5223,0,4145,4145,0,26.007238
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,5406,5406,0,9044,9044,0,-40.225564
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,0,0,0,4146,4146,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,16637,16637,0,12213,12213,0,36.223696
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,4986,4986,0,3248,3248,0,53.509852
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,2936,2936,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),0,0,0,4031,4031,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3651,3651,0,3276,3276,0,11.446886
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,EXETER,KRAKOW,376,0,376,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,6727,6727,0,6542,6542,0,2.827881
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),0,0,0,276,276,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,261,261,0,605,605,0,-56.859504
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,4292,4292,0,7372,7372,0,-41.779707
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,0,0,0,3307,3307,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,14902,14902,0,13655,13655,0,9.132186
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,2460,2460,0,2644,2644,0,-6.959153
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),4110,4110,0,3085,3085,0,33.225284
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3100,3100,0,3284,3284,0,-5.602923
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,3057,3057,0,4661,4661,0,-34.413216
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,3157,3157,0,2010,2010,0,57.064677
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,2886,2886,0,2570,2570,0,12.29572
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,5918,5918,0,4954,4954,0,19.459023
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,2996,2996,0,2764,2764,0,8.393632
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),2555,2555,0,2761,2761,0,-7.461065
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),6909,6909,0,3623,3623,0,90.698316
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),0,0,0,2794,2794,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3088,3088,0,2912,2912,0,6.043956
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3743,3743,0,4030,4030,0,-7.121588
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,0,0,0,2965,2965,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,19226,19226,0,17743,17373,370,8.358226
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,2973,2973,0,2870,2870,0,3.58885
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3032,3032,0,2693,2693,0,12.588192
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (CHOPIN),3035,3035,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),0,0,0,3184,3184,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,2878,2878,0,2586,2586,0,11.29157
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,284,284,0,2273,2273,0,-87.505499
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,6632,6632,0,6802,6802,0,-2.499265
16/05/2024 11:43,202403,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,1572,1572,0,2621,2621,0,-40.022892
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),9484,9484,0,9297,9222,75,2.011402
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),22082,22082,0,18424,18424,0,19.854538
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,13844,13844,0,11470,11470,0,20.697472
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,BRASOV-GHIMBAV,5805,5805,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),45540,45540,0,48958,48958,0,-6.981494
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,22457,22457,0,20210,20210,0,11.118258
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,3361,3361,0,3712,3712,0,-9.455819
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10290,10290,0,12452,12452,0,-17.362673
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,21278,21278,0,22263,22263,0,-4.424381
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3525,3525,0,3432,3432,0,2.70979
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10304,10304,0,8932,8932,0,15.360502
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,22189,22189,0,17651,17651,0,25.709592
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,8821,8821,0,12037,12037,0,-26.717621
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,3667,3667,0,3604,3604,0,1.748058
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),37057,37057,0,34372,34372,0,7.811591
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,3484,3484,0,4162,4162,0,-16.290245
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,2335,2335,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),15993,15993,0,12635,12635,0,26.576969
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,2635,2635,0,2577,2577,0,2.250679
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,3092,3092,0,2687,2687,0,15.072572
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),5005,5005,0,2751,2751,0,81.933842
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (BANEASA),57,0,57,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),4345,4345,0,7897,7897,0,-44.979106
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),4045,4045,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),6639,6639,0,5615,5615,0,18.236866
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,3179,3179,0,3137,3137,0,1.338859
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,33,33,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),7206,7206,0,5382,5382,0,33.890747
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,0,0,0,3076,3076,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,4293,4293,0,3842,3842,0,11.738678
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (BANEASA),57,0,57,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),3572,3572,0,2689,2689,0,32.837486
16/05/2024 11:43,202403,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2183,2183,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,9174,9174,0,5155,5155,0,77.963143
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,7640,7640,0,7898,7898,0,-3.26665
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,3789,3789,0,3399,3399,0,11.473963
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,13079,13079,0,10091,10091,0,29.610544
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,6286,6286,0,6720,6720,0,-6.458333
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,TATRY-POPRAD,1865,1865,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3374,3374,0,2801,2801,0,20.45698
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,1666,1666,0,2615,2615,0,-36.290631
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,3073,3073,0,2998,2998,0,2.501668
16/05/2024 11:43,202403,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,3410,3410,0,3691,3691,0,-7.613113
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,0,0,0,3392,3115,277,-100
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,4287,4287,0,7347,7347,0,-41.649653
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,33865,33865,0,27924,27924,0,21.275605
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,20261,20261,0,1040,944,96,1848.173077
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,BIRMINGHAM,TIRANA,272,272,0,78,0,78,248.717949
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,EDINBURGH,TIRANA,2299,2299,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,LIVERPOOL (JOHN LENNON),TIRANA,122,0,122,144,144,0,-15.277778
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ALBANIA,MANCHESTER,TIRANA,4278,4278,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ARMENIA,BIGGIN HILL,YEREVAN,0,0,0,4,0,4,-100
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,ARMENIA,GLASGOW,YEREVAN,0,0,0,48,0,48,-100
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,AZERBAIJAN,GATWICK,BAKU (HEYDER ALIYEV INT'L),1691,1691,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),3538,3538,0,2614,2614,0,35.348125
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,1087,1087,0,1662,1662,0,-34.596871
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,891,891,0,794,794,0,12.216625
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU INTERNATIONAL,13579,13579,0,8313,8313,0,63.346566
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU INTERNATIONAL,6268,6268,0,4256,4256,0,47.274436
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,312,312,0,0,0,0,0
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,0,0,0,50,50,0,-100
16/05/2024 11:43,202403,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,2613,2613,0,2218,2218,0,17.808837
16/05/2024 11:43,202403,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,0,0,0,16728,16728,0,-100
16/05/2024 11:43,202403,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,25418,25418,0,63297,63175,122,-59.843279
16/05/2024 11:43,202403,NEAR EAST,ISRAEL,LUTON,TEL AVIV,14060,14060,0,39115,39115,0,-64.05471
16/05/2024 11:43,202403,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,0,0,0,4413,4413,0,-100
16/05/2024 11:43,202403,NEAR EAST,JORDAN,GATWICK,AQABA,0,0,0,1998,1998,0,-100
16/05/2024 11:43,202403,NEAR EAST,JORDAN,HEATHROW,AMMAN,16402,16402,0,21062,21062,0,-22.125154
16/05/2024 11:43,202403,NEAR EAST,JORDAN,LUTON,AMMAN,7546,7546,0,5849,5849,0,29.013507
16/05/2024 11:43,202403,NEAR EAST,JORDAN,STANSTED,AMMAN,2124,2124,0,0,0,0,0
16/05/2024 11:43,202403,NEAR EAST,JORDAN,MANCHESTER,AMMAN,1889,1889,0,0,0,0,0
16/05/2024 11:43,202403,NEAR EAST,LEBANON,HEATHROW,BEIRUT,8962,8962,0,13557,13557,0,-33.893929
16/05/2024 11:43,202403,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,5575,5575,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,5470,5470,0,11079,11079,0,-50.627313
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,27144,27144,0,17385,17385,0,56.134599
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,1098,1098,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),25091,25091,0,16139,16139,0,55.468121
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,38162,38162,0,48433,48433,0,-21.206615
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,768,768,0,988,988,0,-22.267206
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,LUTON,HURGHADA,16330,16330,0,8595,8595,0,89.994183
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),13213,13213,0,9650,9650,0,36.92228
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,LUTON,SPHINX INTERNATIONAL,9432,9432,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),1537,1537,0,1451,1451,0,5.926947
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,BELFAST INTERNATIONAL,HURGHADA,3136,3136,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,3304,3304,0,4625,4625,0,-28.562162
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),3178,3178,0,5161,5161,0,-38.422786
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,7689,7689,0,6057,6057,0,26.944032
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),5997,5997,0,5563,5563,0,7.801546
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA,3044,3044,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,EDINBURGH,HURGHADA,2831,2831,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,GLASGOW,HURGHADA,3113,3113,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA),1565,1565,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,LIVERPOOL (JOHN LENNON),HURGHADA,2897,2897,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,MANCHESTER,CAIRO,5693,5693,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,14462,14462,0,10329,10329,0,40.013554
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),10941,10941,0,11607,11607,0,-5.737917
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1828,1828,0,2181,2181,0,-16.185236
16/05/2024 11:43,202403,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA),1579,1579,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),20188,20188,0,16306,16306,0,23.807188
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,5032,5032,0,6816,6816,0,-26.173709
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,63432,63432,0,49830,49830,0,27.296809
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2383,2383,0,3168,3168,0,-24.77904
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,9341,9341,0,10592,10592,0,-11.810801
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,HEATHROW,MARRAKESH,8133,8133,0,8044,8044,0,1.106415
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,LUTON,AGADIR (AL MASSIRA),3860,3860,0,2381,2381,0,62.116758
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,7042,7042,0,3993,3993,0,76.358628
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),6713,6713,0,4742,4742,0,41.564741
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,STANSTED,ESSAOUIRA,2084,2084,0,2688,2688,0,-22.470238
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3618,3618,0,3015,3015,0,20
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,17226,17226,0,14729,14729,0,16.95295
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,STANSTED,OUARZAZATE,1097,1097,0,42,42,0,2511.904762
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,STANSTED,RABAT,3908,3908,0,3044,3044,0,28.383706
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,STANSTED,TANGIERS (IBN BATUTA),4408,4408,0,3072,3072,0,43.489583
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,BELFAST CITY (GEORGE BEST),AGADIR (AL MASSIRA),0,0,0,15,0,15,-100
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,BIGGIN HILL,MARRAKESH,0,0,0,11,0,11,-100
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,BIRMINGHAM,AGADIR (AL MASSIRA),1438,1438,0,1659,1659,0,-13.321278
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,2205,2205,0,1869,1869,0,17.977528
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,3371,3371,0,186,186,0,1712.365591
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,EDINBURGH,MARRAKESH,3174,3174,0,3352,3352,0,-5.310263
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,GLASGOW,AGADIR (AL MASSIRA),1262,1262,0,2040,2040,0,-38.137255
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),13635,13635,0,10793,10793,0,26.331882
16/05/2024 11:43,202403,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,17117,17117,0,15707,15707,0,8.976889
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,9906,8118,1788,6882,5100,1782,43.940715
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,4170,4170,0,3397,3397,0,22.755372
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,HEATHROW,TUNIS,2637,2637,0,2787,2787,0,-5.382131
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,LUTON,ENFIDHA - HAMMAMET INTL,3834,3834,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,2866,1092,1774,1833,0,1833,56.355701
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,BRISTOL,ENFIDHA - HAMMAMET INTL,2920,2920,0,498,498,0,486.345382
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,EAST MIDLANDS INTERNATIONAL,ENFIDHA - HAMMAMET INTL,188,0,188,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,LIVERPOOL (JOHN LENNON),ENFIDHA - HAMMAMET INTL,403,403,0,0,0,0,0
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,MANCHESTER,ENFIDHA - HAMMAMET INTL,9331,7578,1753,5536,3813,1723,68.551301
16/05/2024 11:43,202403,NORTH AFRICA,TUNISIA,NEWCASTLE,ENFIDHA - HAMMAMET INTL,1810,1810,0,0,0,0,0
16/05/2024 11:43,202403,EAST AFRICA,ETHIOPIA,GATWICK,ADDIS ABABA,5917,5917,0,0,0,0,0
16/05/2024 11:43,202403,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA,18240,18240,0,18432,18432,0,-1.041667
16/05/2024 11:43,202403,EAST AFRICA,ETHIOPIA,MANCHESTER,ADDIS ABABA,5536,5536,0,5653,5653,0,-2.069698
