run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 0 , 4.83870967741935 , 0 , 0 ,-6.85483870967742 , 0 , 60 , 93.3333333333333 ,-10.4 
06-Jan-2004 15:06,199910,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 3.93548387096774 , 0 , 61 , 75.4098360655738 , 10.1803278688525 
06-Jan-2004 15:06,199910,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 34 , 0 , 76.4705882352941 , 8.82352941176471 , 5.88235294117647 , 2.94117647058824 , 2.94117647058824 , 2.94117647058824 , 15.1176470588235 , 0 , 31 , 64.5161290322581 , 18.6774193548387 
06-Jan-2004 15:06,199910,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 20 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 11.85 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,USA,ORLANDO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
06-Jan-2004 15:06,199910,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 68.5185185185185 , 25.9259259259259 , 3.7037037037037 , 1.85185185185185 , 0 , 0 ,-6.12962962962963 , 0 , 53 , 77.3584905660377 , 0.433962264150943 
06-Jan-2004 15:06,199910,MANCHESTER,USA,SANFORD,AIR 2000,C, 31 , 1 , 54.8387096774194 , 9.67741935483871 , 29.0322580645161 , 3.2258064516129 , 3.2258064516129 , 0 , 25.9354838709677 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 38.2352941176471 , 60.5 
06-Jan-2004 15:06,199910,MANCHESTER,USA,SANFORD,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 42.3076923076923 , 105.346153846154 
06-Jan-2004 15:06,199910,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 43 , 0 , 44.1860465116279 , 16.2790697674419 , 11.6279069767442 , 13.953488372093 , 6.97674418604651 , 6.97674418604651 , 66.4418604651163 , 0 , 51 , 54.9019607843137 , 17.921568627451 
06-Jan-2004 15:06,199910,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 44 , 1 , 25 , 18.1818181818182 , 18.1818181818182 , 31.8181818181818 , 2.27272727272727 , 4.54545454545455 , 66.0454545454545 , 0 , 39 , 71.7948717948718 , 18.025641025641 
06-Jan-2004 15:06,199910,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 2 , 2 , 50 , 0 , 0 , 50 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-12 
06-Jan-2004 15:06,199910,NEWCASTLE,BELGIUM,BRUSSELS,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
06-Jan-2004 15:06,199910,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 218 , 1 , 56.8807339449541 , 20.6422018348624 , 18.348623853211 , 4.12844036697248 , 0 , 0 , 17.394495412844 , 0 , 218 , 70.6422018348624 , 13.7110091743119 
06-Jan-2004 15:06,199910,NEWCASTLE,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 ,-3 
06-Jan-2004 15:06,199910,NEWCASTLE,BULGARIA,SOFIA,AIR VIA BULGARIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 50 , 82.75 
06-Jan-2004 15:06,199910,NEWCASTLE,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
06-Jan-2004 15:06,199910,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.2222222222222 , 0 , 9 , 44.4444444444444 , 16.4444444444444 
06-Jan-2004 15:06,199910,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 15.0625 , 0 , 6 , 33.3333333333333 , 11.3333333333333 
06-Jan-2004 15:06,199910,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 8 , 50 , 35.25 
06-Jan-2004 15:06,199910,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 25 , 61.5 
06-Jan-2004 15:06,199910,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.75 , 0 , 8 , 25 , 64.125 
06-Jan-2004 15:06,199910,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.8571428571429 , 0 , 7 , 57.1428571428571 , 29.7142857142857 
06-Jan-2004 15:06,199910,NEWCASTLE,CZECH REPUBLIC,PRAGUE,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
06-Jan-2004 15:06,199910,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 15:06,199910,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 0.307692307692308 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,DENMARK,COPENHAGEN,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 15:06,199910,NEWCASTLE,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
06-Jan-2004 15:06,199910,NEWCASTLE,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 6 
06-Jan-2004 15:06,199910,NEWCASTLE,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-50 
06-Jan-2004 15:06,199910,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 43.0894308943089 , 27.6829268292683 
06-Jan-2004 15:06,199910,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,S, 156 , 3 , 41.6666666666667 , 17.3076923076923 , 25 , 16.025641025641 , 0 , 0 , 29.775641025641 , 0 , 106 , 75.4716981132076 , 8.87735849056604 
06-Jan-2004 15:06,199910,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 15:06,199910,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 0 , 7.67741935483871 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,S, 46 , 0 , 58.695652173913 , 10.8695652173913 , 13.0434782608696 , 17.3913043478261 , 0 , 0 , 23.2826086956522 , 6 , 52 , 67.3076923076923 , 15.9807692307692 
06-Jan-2004 15:06,199910,NEWCASTLE,GERMANY,FRANKFURT MAIN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 15:06,199910,NEWCASTLE,GERMANY,FRANKFURT MAIN,SKYTEAM,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GERMANY,HANOVER,CIRRUS LUFTFAHRT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GERMANY,MUNICH,SUN AIR OF SCANDINAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 26.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,ATHENS,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,CORFU,AIR 2000,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 9.22222222222222 , 1 , 9 , 100 ,-22.4444444444444 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 16.5714285714286 , 1 , 9 , 66.6666666666667 , 20.7777777777778 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 15.8571428571429 , 1 , 8 , 100 ,-16 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 7 , 57.1428571428571 , 27 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,HERAKLION,AEGEAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 148 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,HERAKLION,AIR 2000,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 36.8571428571429 , 1 , 7 , 42.8571428571429 , 27.2857142857143 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 44.4444444444444 , 20.3333333333333 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.71428571428571 , 1 , 10 , 40 , 30.1 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,HERAKLION,TRANSAER,C, 3 , 2 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 48.3333333333333 , 1 , 2 , 0 , 70 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 20.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.28571428571429 , 1 , 9 , 100 ,-24.2222222222222 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,RHODES,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 1.875 , 0 , 8 , 50 , 30.25 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 24.5555555555556 , 0 , 8 , 62.5 , 18 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 21.8 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,RHODES,TRANSAER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27.4 , 0 , 5 , 0 , 102.8 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 0 , 11.7142857142857 , 0 , 7 , 14.2857142857143 , 27.4285714285714 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 1 , 0 , 20 
06-Jan-2004 15:06,199910,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 5.375 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,HUNGARY,BUDAPEST,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 15:06,199910,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 124 , 0 , 98.3870967741935 , 0.806451612903226 , 0 , 0.806451612903226 , 0 , 0 , 2.56451612903226 , 0 , 144 , 95.1388888888889 , 1.27777777777778 
06-Jan-2004 15:06,199910,NEWCASTLE,ITALY,CATANIA (FONTANAROSSA),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
06-Jan-2004 15:06,199910,NEWCASTLE,ITALY,MILAN (MALPENSA),MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
06-Jan-2004 15:06,199910,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
06-Jan-2004 15:06,199910,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-1 , 1 , 9 , 88.8888888888889 ,-8.33333333333333 
06-Jan-2004 15:06,199910,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 8.6 , 0 , 10 , 80 , 1.8 
06-Jan-2004 15:06,199910,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
06-Jan-2004 15:06,199910,NEWCASTLE,NETHERLANDS,AMSTERDAM,DANISH AIR TRANSPORT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 290 , 2 , 85.1724137931035 , 7.24137931034483 , 4.82758620689655 , 2.75862068965517 , 0 , 0 , 4.40689655172414 , 10 , 244 , 60.655737704918 , 25.4385245901639 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 40 , 29.7333333333333 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,BERGEN,MAERSK AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-34 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 38.0952380952381 , 37.6666666666667 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 52 , 0 , 73.0769230769231 , 9.61538461538462 , 13.4615384615385 , 1.92307692307692 , 1.92307692307692 , 0 , 14.9423076923077 , 0 , 24 , 16.6666666666667 , 41.4166666666667 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,SANDEFJORD(TORP),GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 52.3333333333333 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 52 , 0 , 71.1538461538462 , 21.1538461538462 , 3.84615384615385 , 1.92307692307692 , 1.92307692307692 , 0 , 12.9038461538462 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,NORWAY,STAVANGER,GILL AIRWAYS,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 6 , 0 , 18 , 50 , 21.8888888888889 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 19.5714285714286 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 10 , 30 , 0 , 40 , 20 , 0 , 100.7 , 0 , 8 , 50 , 28.375 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.8 , 0 , 9 , 55.5555555555556 , 71.8888888888889 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 17.6 , 0 , 8 , 75 , 40 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 15:06,199910,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.625 , 0 , 8 , 100 ,-1.625 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 50 , 10 , 0 , 20 , 20 , 0 , 93.2 , 0 , 10 , 80 , 3.8 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 8.72222222222222 , 0 , 17 , 88.2352941176471 , 2.11764705882353 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 70.8888888888889 , 0 , 17 , 47.0588235294118 , 23.2352941176471 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.44444444444444 , 0 , 18 , 66.6666666666667 , 16.2777777777778 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 38.2222222222222 , 0 , 8 , 87.5 , 2 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.8571428571429 , 0 , 9 , 100 ,-8.55555555555556 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 2.66666666666667 , 1 , 7 , 100 ,-6 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 51.1111111111111 , 1 , 8 , 87.5 ,-4.875 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 11.8947368421053 , 1 , 25 , 36 , 25.92 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 33.7777777777778 , 0 , 7 , 100 ,-8.85714285714286 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-6.42857142857143 , 1 , 12 , 75 , 37.0833333333333 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 23.6666666666667 , 1 , 9 , 55.5555555555556 , 29.4444444444444 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 18.75 , 31.25 , 0 , 0 , 0 , 21.125 , 0 , 16 , 50 , 10.75 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 10.1111111111111 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-0.777777777777778 , 0 , 9 , 77.7777777777778 , 114 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 4.14285714285714 , 1 , 9 , 66.6666666666667 , 11.5555555555556 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 28.4 , 0 , 10 , 40 , 23 
06-Jan-2004 15:06,199910,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 19 , 0 , 68.421052631579 , 10.5263157894737 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 0 , 30.7894736842105 , 0 , 17 , 70.5882352941177 , 11.0588235294118 
