run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.8 , 0 , 8 , 100 ,-5.125 
06-Jan-2004 14:28,199903,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 303 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 20.625 , 0 , 8 , 75 , 4.25 
06-Jan-2004 14:28,199903,NEWCASTLE,DENMARK,COPENHAGEN,BRAATHENS ASA,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 82.5581395348837 , 3.83720930232558 
06-Jan-2004 14:28,199903,NEWCASTLE,DENMARK,COPENHAGEN,MUK AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 17.1428571428571 
06-Jan-2004 14:28,199903,NEWCASTLE,DENMARK,ESBJERG,GILL AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-6 , 14 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,LYON,AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 1 , 0 , 51 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 37.5 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR OPEN SKY,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 52 , 0 , 48.0769230769231 , 21.1538461538462 , 21.1538461538462 , 7.69230769230769 , 1.92307692307692 , 0 , 24.1153846153846 , 0 , 118 , 47.4576271186441 , 32.1440677966102 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1 
06-Jan-2004 14:28,199903,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,S, 108 , 0 , 54.6296296296296 , 18.5185185185185 , 21.2962962962963 , 5.55555555555556 , 0 , 0 , 18.3981481481481 , 2 , 102 , 53.921568627451 , 22.1470588235294 
06-Jan-2004 14:28,199903,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,S, 54 , 0 , 75.9259259259259 , 12.962962962963 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 10.5925925925926 , 0 , 54 , 83.3333333333333 , 6.85185185185185 
06-Jan-2004 14:28,199903,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 124 , 0 , 93.5483870967742 , 4.03225806451613 , 1.61290322580645 , 0.806451612903226 , 0 , 0 , 2.42741935483871 , 0 , 118 , 91.5254237288136 , 1.60169491525424 
06-Jan-2004 14:28,199903,NEWCASTLE,ITALY,NAPLES,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 2 , 50 , 113.5 
06-Jan-2004 14:28,199903,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 44.1666666666667 
06-Jan-2004 14:28,199903,NEWCASTLE,ITALY,VENICE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39 
06-Jan-2004 14:28,199903,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.1 , 0 , 10 , 90 , 4.1 
06-Jan-2004 14:28,199903,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.6 , 0 , 9 , 77.7777777777778 , 5 
06-Jan-2004 14:28,199903,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 297 , 0 , 62.6262626262626 , 17.8451178451178 , 12.7946127946128 , 5.05050505050505 , 1.68350168350168 , 0 , 19.6936026936027 , 5 , 236 , 64.8305084745763 , 21.25 
06-Jan-2004 14:28,199903,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 61.1111111111111 , 18.7222222222222 
06-Jan-2004 14:28,199903,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 70.3703703703704 , 14.0555555555556 
06-Jan-2004 14:28,199903,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 54 , 0 , 44.4444444444444 , 24.0740740740741 , 16.6666666666667 , 14.8148148148148 , 0 , 0 , 27.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 53 , 1 , 69.811320754717 , 9.43396226415094 , 13.2075471698113 , 7.54716981132075 , 0 , 0 , 15.0377358490566 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,NORWAY,STAVANGER,GILL AIRWAYS,C, 6 , 3 , 50 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 27.3333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.25 , 0 , 10 , 60 , 16.9 
06-Jan-2004 14:28,199903,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 3.9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 50 , 0 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 86.7307692307692 , 0 , 16 , 68.75 , 26.5 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.5 , 0 , 8 , 100 ,-4.25 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 0 , 25 , 12.5 , 0 , 63 , 0 , 10 , 50 , 45.4 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 8.28571428571429 , 1 , 8 , 50 , 25.75 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 10.875 , 0 , 8 , 62.5 , 34.625 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 0.777777777777778 , 1 , 9 , 66.6666666666667 , 28.2222222222222 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 8 , 62.5 , 20 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.2 , 0 , 8 , 50 , 13.75 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 0 , 50 , 0 , 0 , 73.875 , 0 , 8 , 62.5 , 34 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 2.3 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 2.6 , 0 , 8 , 62.5 , 24.5 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 0 , 30 , 20 , 0 , 0 , 26.4 , 0 , 10 , 60 , 16.8 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 10 , 0 , 30 , 10 , 20 , 20 , 0 , 20 , 118.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 29.4 , 0 , 10 , 80 , 7.6 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 18 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 53.2222222222222 , 0 , 18 , 50 , 29.4444444444444 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 1 , 37.5 , 18.75 , 31.25 , 0 , 12.5 , 0 , 40.9375 , 1 , 17 , 64.7058823529412 , 27.8235294117647 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 16 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.8125 , 0 , 8 , 37.5 , 48.875 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14 , 0 , 8 , 37.5 , 47.75 
06-Jan-2004 14:28,199903,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.875 
06-Jan-2004 14:28,199903,NEWCASTLE,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 0 , 12.5 , 71.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,S, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 0 , 15.5454545454545 , 0 , 1 , 100 ,-4 
06-Jan-2004 14:28,199903,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.3 , 0 , 8 , 50 , 15.75 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 214 , 0 , 76.6355140186916 , 13.0841121495327 , 5.60747663551402 , 4.20560747663551 , 0 , 0.467289719626168 , 12.803738317757 , 4 , 142 , 59.1549295774648 , 22.7605633802817 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EUROPEAN AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 9.36111111111111 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.14285714285714 , 1 , 44 , 90.9090909090909 , 0.340909090909091 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 254 , 3 , 76.3779527559055 , 11.8110236220472 , 7.8740157480315 , 3.54330708661417 , 0.393700787401575 , 0 , 11.1417322834646 , 2 , 289 , 85.4671280276817 , 5.67820069204152 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,GILL AIRWAYS,S, 19 , 2 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 0.315789473684211 , 6 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,S, 176 , 0 , 96.5909090909091 , 3.40909090909091 , 0 , 0 , 0 , 0 ,-1.95454545454545 , 8 , 176 , 92.0454545454545 , 3.75 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 139 , 0 , 78.4172661870504 , 10.7913669064748 , 5.75539568345324 , 5.03597122302158 , 0 , 0 , 9.46762589928058 , 0 , 159 , 77.3584905660377 , 14.5911949685535 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 311 , 9 , 78.4565916398714 , 10.6109324758842 , 8.03858520900322 , 2.89389067524116 , 0 , 0 , 4.51768488745981 , 4 , 334 , 89.2215568862275 , 3.74251497005988 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,GLASGOW,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 6.28571428571429 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 32.25 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 339 , 1 , 92.9203539823009 , 5.30973451327434 , 0.884955752212389 , 0.884955752212389 , 0 , 0 , 2.07374631268437 , 1 , 334 , 85.3293413173653 , 5.20958083832335 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 4 , 50 , 9.75 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 60.75 , 0 , 8 , 75 ,-6.375 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 23 , 0 , 78.2608695652174 , 4.34782608695652 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 9.08695652173913 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 33 , 1 , 87.8787878787879 , 12.1212121212121 , 0 , 0 , 0 , 0 , 5.06060606060606 , 15 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 78.5714285714286 , 15.8095238095238 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 177 , 1 , 85.8757062146893 , 7.34463276836158 , 5.64971751412429 , 1.12994350282486 , 0 , 0 , 5.96610169491525 , 9 , 141 , 87.9432624113475 , 6.16312056737589 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,TEESSIDE,GILL AIRWAYS,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,S, 46 , 0 , 86.9565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 0 , 1.95652173913043 , 0 , 44 , 88.6363636363636 , 3.72727272727273 
06-Jan-2004 14:28,199903,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
06-Jan-2004 14:28,199903,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 72.25 , 0 , 8 , 50 , 15.375 
06-Jan-2004 14:28,199903,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 55.4 
06-Jan-2004 14:28,199903,STANSTED,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,AUSTRIA,INNSBRUCK,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
06-Jan-2004 14:28,199903,STANSTED,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.75 
06-Jan-2004 14:28,199903,STANSTED,AUSTRIA,SALZBURG,AIR 2000,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,AUSTRIA,SALZBURG,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
06-Jan-2004 14:28,199903,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
06-Jan-2004 14:28,199903,STANSTED,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 14:28,199903,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,S, 202 , 0 , 74.2574257425743 , 12.8712871287129 , 7.42574257425743 , 5.44554455445545 , 0 , 0 , 10.6831683168317 , 6 , 187 , 75.9358288770053 , 8.32085561497326 
06-Jan-2004 14:28,199903,STANSTED,BELGIUM,BRUSSELS,SABENA,S, 162 , 0 , 69.7530864197531 , 19.1358024691358 , 9.87654320987654 , 1.23456790123457 , 0 , 0 , 10.7345679012346 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
06-Jan-2004 14:28,199903,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 40 , 30 , 20 , 0 , 10 , 0 , 51.5 , 0 , 10 , 90 , 1.4 
06-Jan-2004 14:28,199903,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 38 , 0 , 81.5789473684211 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 0 , 5.60526315789474 , 0 , 38 , 92.1052631578947 , 0.763157894736842 
06-Jan-2004 14:28,199903,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),C, 15 , 0 , 53.3333333333333 , 33.3333333333333 , 0 , 13.3333333333333 , 0 , 0 , 27.0666666666667 , 0 , 18 , 50 , 27.1111111111111 
06-Jan-2004 14:28,199903,STANSTED,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 44 
06-Jan-2004 14:28,199903,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,S, 170 , 0 , 86.4705882352941 , 4.70588235294118 , 7.64705882352941 , 1.17647058823529 , 0 , 0 , 0.817647058823529 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),C, 12 , 5 , 41.6666666666667 , 0 , 33.3333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 58.5 , 4 , 20 , 55 , 19 
06-Jan-2004 14:28,199903,STANSTED,DENMARK,COPENHAGEN,SAS,S, 164 , 0 , 71.3414634146341 , 15.2439024390244 , 6.70731707317073 , 5.48780487804878 , 1.21951219512195 , 0 , 12.7560975609756 , 12 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
06-Jan-2004 14:28,199903,STANSTED,ETHIOPIA,ADDIS ABABA,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 91 
06-Jan-2004 14:28,199903,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,FINLAND,HELSINKI,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 9.9 
06-Jan-2004 14:28,199903,STANSTED,FINLAND,HELSINKI,FINNAIR,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,FRANCE,CALVI,KLM UK LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 62 , 0 , 50 , 20.9677419354839 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 19.5322580645161 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,STANSTED,FRANCE,CHAMBERY,KLM UK LTD,C, 7 , 1 , 57.1428571428571 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 34 , 1 , 8 , 50 , 23.875 
06-Jan-2004 14:28,199903,STANSTED,FRANCE,DEAUVILLE,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
