run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 338 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 18 , 1 , 38.8888888888889 , 0 , 22.2222222222222 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 103 , 0 , 21 , 23.8095238095238 , 41.2380952380952 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 18 , 1 , 22.2222222222222 , 27.7777777777778 , 33.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 45.3888888888889 , 0 , 21 , 42.8571428571429 , 29.3809523809524 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,A,C, 37 , 2 , 16.2162162162162 , 13.5135135135135 , 13.5135135135135 , 37.8378378378378 , 16.2162162162162 , 2.7027027027027 , 102.594594594595 , 0 , 34 , 50 , 24.4705882352941 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,D,C, 35 , 2 , 34.2857142857143 , 0 , 11.4285714285714 , 45.7142857142857 , 8.57142857142857 , 0 , 76.0857142857143 , 0 , 34 , 55.8823529411765 , 26.8235294117647 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 138 , 0 , 55.7971014492754 , 25.3623188405797 , 13.0434782608696 , 5.79710144927536 , 0 , 0 , 18.3623188405797 , 0 , 137 , 72.2627737226277 , 11.5328467153285 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 138 , 0 , 90.5797101449275 , 2.17391304347826 , 3.6231884057971 , 3.6231884057971 , 0 , 0 , 5.95652173913043 , 0 , 136 , 83.8235294117647 , 6.61029411764706 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,GB AIRWAYS LTD,A,C, 40 , 1 , 35 , 5 , 22.5 , 27.5 , 10 , 0 , 58.775 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,GB AIRWAYS LTD,D,C, 40 , 1 , 32.5 , 7.5 , 32.5 , 22.5 , 5 , 0 , 51.05 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 63 , 2 , 58.7301587301587 , 15.8730158730159 , 9.52380952380952 , 14.2857142857143 , 1.58730158730159 , 0 , 28.1269841269841 , 0 , 61 , 42.6229508196721 , 25.4262295081967 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 64 , 1 , 81.25 , 6.25 , 4.6875 , 7.8125 , 0 , 0 , 13.5625 , 0 , 61 , 47.5409836065574 , 22.9180327868852 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 176 , 2 , 27.2727272727273 , 24.4318181818182 , 19.8863636363636 , 21.0227272727273 , 3.97727272727273 , 3.40909090909091 , 63.5056818181818 , 0 , 208 , 43.75 , 33.8269230769231 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 175 , 3 , 56.5714285714286 , 13.7142857142857 , 12.5714285714286 , 10.2857142857143 , 3.42857142857143 , 3.42857142857143 , 44.7142857142857 , 0 , 208 , 56.25 , 26.8605769230769 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 21.3888888888889 , 0 , 44 , 27.2727272727273 , 80.5909090909091 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.1111111111111 , 0 , 44 , 38.6363636363636 , 68.8181818181818 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,OASIS INTERNATIONAL,D,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 111 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,STERLING EUROPEAN AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,STERLING EUROPEAN AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALICANTE,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,A,C, 43 , 0 , 16.2790697674419 , 18.6046511627907 , 44.1860465116279 , 20.9302325581395 , 0 , 0 , 40.5116279069767 , 0 , 43 , 16.2790697674419 , 31.3953488372093 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,D,C, 43 , 0 , 90.6976744186047 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 0 , 3.13953488372093 , 0 , 43 , 93.0232558139535 ,-3.41860465116279 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,AMBASSADOR AIRWAYS LTD,A,C, 22 , 0 , 36.3636363636364 , 13.6363636363636 , 9.09090909090909 , 40.9090909090909 , 0 , 0 , 44.0454545454545 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,AMBASSADOR AIRWAYS LTD,D,C, 22 , 0 , 50 , 9.09090909090909 , 0 , 40.9090909090909 , 0 , 0 , 46.6363636363636 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 104 , 1 , 25.9615384615385 , 28.8461538461538 , 25.9615384615385 , 17.3076923076923 , 0 , 1.92307692307692 , 44.2019230769231 , 0 , 107 , 30.8411214953271 , 34.5607476635514 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 104 , 1 , 72.1153846153846 , 8.65384615384615 , 12.5 , 5.76923076923077 , 0 , 0.961538461538462 , 19.5769230769231 , 0 , 105 , 58.0952380952381 , 24.1238095238095 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-22 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,ALMERIA,SPANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,AIR EUROPA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,AIR EUROPA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,AIR OPERATIONS EUROPE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,AIR OPERATIONS EUROPE,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C, 6 , 0 , 0 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 16.6666666666667 , 145.5 , 0 , 2 , 50 , 54.5 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 92.2857142857143 , 0 , 1 , 0 , 22 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 140 , 5 , 89.2857142857143 , 4.28571428571429 , 2.85714285714286 , 2.85714285714286 , 0.714285714285714 , 0 , 5.07857142857143 , 5 , 217 , 92.6267281105991 ,-1.68202764976959 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 146 , 0 , 90.4109589041096 , 5.47945205479452 , 2.73972602739726 , 1.36986301369863 , 0 , 0 , 5.23972602739726 , 0 , 218 , 88.5321100917431 , 6.68807339449541 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,GB AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,GB AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,AIRTOURS INTERNATIONAL,A,C, 34 , 1 , 29.4117647058824 , 11.7647058823529 , 20.5882352941176 , 32.3529411764706 , 5.88235294117647 , 0 , 55.6764705882353 , 1 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,AIRTOURS INTERNATIONAL,D,C, 35 , 1 , 42.8571428571429 , 14.2857142857143 , 11.4285714285714 , 28.5714285714286 , 2.85714285714286 , 0 , 39.5714285714286 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,AMBASSADOR AIRWAYS LTD,A,C, 26 , 0 , 38.4615384615385 , 15.3846153846154 , 11.5384615384615 , 23.0769230769231 , 11.5384615384615 , 0 , 50.8461538461538 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,AMBASSADOR AIRWAYS LTD,D,C, 24 , 1 , 50 , 4.16666666666667 , 12.5 , 20.8333333333333 , 12.5 , 0 , 59.4583333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,A,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 31.3888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,D,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 28.1111111111111 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 48 , 1 , 43.75 , 8.33333333333333 , 12.5 , 27.0833333333333 , 8.33333333333333 , 0 , 54.125 , 0 , 23 , 34.7826086956522 , 39.8695652173913 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 48 , 0 , 45.8333333333333 , 8.33333333333333 , 12.5 , 29.1666666666667 , 4.16666666666667 , 0 , 48.5 , 0 , 24 , 66.6666666666667 , 24.4583333333333 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 133 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,CALEDONIAN AIRWAYS,A,C, 33 , 0 , 33.3333333333333 , 15.1515151515152 , 30.3030303030303 , 18.1818181818182 , 3.03030303030303 , 0 , 44.6363636363636 , 0 , 21 , 90.4761904761905 ,-11.0952380952381 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,CALEDONIAN AIRWAYS,D,C, 33 , 0 , 33.3333333333333 , 6.06060606060606 , 30.3030303030303 , 24.2424242424242 , 6.06060606060606 , 0 , 54.6666666666667 , 0 , 22 , 81.8181818181818 , 17.0909090909091 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,EXCALIBUR AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,A,C, 24 , 0 , 25 , 12.5 , 12.5 , 37.5 , 12.5 , 0 , 84.875 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,D,C, 24 , 0 , 16.6666666666667 , 20.8333333333333 , 4.16666666666667 , 45.8333333333333 , 12.5 , 0 , 85.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,GB AIRWAYS LTD,A,C, 21 , 0 , 85.7142857142857 , 0 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 11.952380952381 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,GB AIRWAYS LTD,D,C, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 0 , 13.6363636363636 , 0 , 4.54545454545455 , 58.4090909090909 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,LEISURE INTERNATIONAL,A,C, 31 , 0 , 51.6129032258064 , 22.5806451612903 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 33.5161290322581 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,LEISURE INTERNATIONAL,D,C, 31 , 0 , 38.7096774193548 , 16.1290322580645 , 29.0322580645161 , 9.67741935483871 , 6.45161290322581 , 0 , 41.5806451612903 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,A,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 5.23076923076923 , 0 , 23 , 95.6521739130435 , 1.39130434782609 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,D,C, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 2.84 , 0 , 23 , 95.6521739130435 , 5.39130434782609 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 29.8245614035088 , 59.0526315789474 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 28.5714285714286 , 57.3035714285714 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIR FOYLE PASSENGER AIRLINES,A,C, 25 , 0 , 64 , 12 , 8 , 8 , 4 , 4 , 42.12 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIR FOYLE PASSENGER AIRLINES,D,C, 25 , 0 , 84 , 12 , 0 , 0 , 0 , 4 , 40.72 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIR OPERATIONS EUROPE,A,C, 17 , 1 , 0 , 0 , 0 , 64.7058823529412 , 11.7647058823529 , 23.5294117647059 , 240.235294117647 , 4 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIR OPERATIONS EUROPE,D,C, 18 , 1 , 0 , 5.55555555555556 , 50 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 166 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIRTOURS INTERNATIONAL,A,C, 96 , 4 , 10.4166666666667 , 9.375 , 19.7916666666667 , 52.0833333333333 , 6.25 , 2.08333333333333 , 88.8333333333333 , 0 , 106 , 72.6415094339623 , 15.6132075471698 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AIRTOURS INTERNATIONAL,D,C, 95 , 6 , 21.0526315789474 , 12.6315789473684 , 23.1578947368421 , 35.7894736842105 , 6.31578947368421 , 1.05263157894737 , 69.7789473684211 , 0 , 103 , 66.0194174757282 , 20.4757281553398 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AMBASSADOR AIRWAYS LTD,A,C, 59 , 1 , 11.864406779661 , 6.77966101694915 , 25.4237288135593 , 37.2881355932203 , 16.9491525423729 , 1.69491525423729 , 103.932203389831 , 3 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,AMBASSADOR AIRWAYS LTD,D,C, 58 , 0 , 27.5862068965517 , 12.0689655172414 , 25.8620689655172 , 25.8620689655172 , 8.62068965517241 , 0 , 64.5344827586207 , 3 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 26 , 0 , 38.4615384615385 , 15.3846153846154 , 19.2307692307692 , 26.9230769230769 , 0 , 0 , 43.1153846153846 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 25 , 0 , 16 , 8 , 8 , 44 , 24 , 0 , 124.72 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 279 , 0 , 39.0681003584229 , 12.9032258064516 , 14.336917562724 , 27.9569892473118 , 5.01792114695341 , 0.716845878136201 , 56.3799283154122 , 0 , 224 , 35.7142857142857 , 49.2991071428571 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 277 , 2 , 54.1516245487365 , 10.4693140794224 , 15.5234657039711 , 17.6895306859206 , 1.80505415162455 , 0.36101083032491 , 35.4043321299639 , 1 , 226 , 40.7079646017699 , 42.7610619469027 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,CALEDONIAN AIRWAYS,A,C, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 146.153846153846 , 0 , 5 , 20 , 19.4 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,CALEDONIAN AIRWAYS,D,C, 13 , 0 , 38.4615384615385 , 7.69230769230769 , 38.4615384615385 , 7.69230769230769 , 0 , 7.69230769230769 , 61.8461538461538 , 0 , 5 , 60 ,-46.2 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,CENTENNIAL AIRLINES,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,CENTENNIAL AIRLINES,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 9.66666666666667 , 0 , 3 , 66.6666666666667 , 1.33333333333333 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,EXCALIBUR AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C, 141 , 1 , 56.7375886524823 , 6.38297872340426 , 4.9645390070922 , 26.2411347517731 , 4.25531914893617 , 1.41843971631206 , 51.0921985815603 , 1 , 139 , 59.7122302158273 , 34.4964028776978 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C, 142 , 3 , 59.1549295774648 , 6.33802816901408 , 9.15492957746479 , 21.1267605633803 , 3.52112676056338 , 0.704225352112676 , 41.0492957746479 , 0 , 139 , 64.7482014388489 , 21.705035971223 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,GB AIRWAYS LTD,A,C, 10 , 0 , 50 , 10 , 10 , 10 , 20 , 0 , 63.4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,GB AIRWAYS LTD,D,C, 10 , 0 , 50 , 20 , 0 , 30 , 0 , 0 , 33.3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,LTE INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-19 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 75 , 0 , 40 , 12 , 18.6666666666667 , 24 , 5.33333333333333 , 0 , 46.8 , 0 , 64 , 31.25 , 53.5 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 73 , 0 , 49.3150684931507 , 15.0684931506849 , 20.5479452054795 , 15.0684931506849 , 0 , 0 , 31 , 0 , 63 , 23.8095238095238 , 56.031746031746 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 31 , 0 , 16.1290322580645 , 32.258064516129 , 22.5806451612903 , 25.8064516129032 , 3.2258064516129 , 0 , 52.7096774193548 , 0 , 28 , 64.2857142857143 , 28.9285714285714 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 30 , 1 , 66.6666666666667 , 6.66666666666667 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 25.3333333333333 , 0 , 26 , 57.6923076923077 , 30.6153846153846 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 25.6666666666667 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 100 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35.5 
14-Apr-2004 14:18,199412,MANCHESTER,SPAIN,IBIZA,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 9.09090909090909 , 160.363636363636 
