run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-May-2004 16:32,200402,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 25 , 0 , 72 , 8 , 4 , 16 , 0 , 0 , 25.24 , 0 , 15 , 53.3333333333333 , 51.5333333333333 
05-May-2004 16:32,200402,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 42.375 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,S, 55 , 0 , 98.1818181818182 , 1.81818181818182 , 0 , 0 , 0 , 0 , 1.03636363636364 , 0 , 32 , 75 , 14.84375 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,CORK,BMI BRITISH MIDLAND,S, 116 , 0 , 56.0344827586207 , 11.2068965517241 , 18.9655172413793 , 13.7931034482759 , 0 , 0 , 26.5258620689655 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 146 , 0 , 89.041095890411 , 5.47945205479452 , 3.42465753424658 , 2.05479452054795 , 0 , 0 , 5.02739726027397 , 0 , 128 , 80.46875 , 14.3515625 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 4 , 75 , 5.75 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 272 , 0 , 88.6029411764706 , 6.98529411764706 , 2.20588235294118 , 2.20588235294118 , 0 , 0 , 6.31985294117647 , 0 , 289 , 78.8927335640138 , 13.6885813148789 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 58 , 0 , 86.2068965517241 , 8.62068965517241 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 7.20689655172414 , 0 , 56 , 94.6428571428572 , 2.01785714285714 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 218 , 0 , 93.5779816513761 , 3.6697247706422 , 1.8348623853211 , 0 , 0.917431192660551 , 0 , 4.68348623853211 , 0 , 168 , 86.9047619047619 , 5.28571428571429 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,DUBLIN,SKYNET AIRLINES IRELAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 58 , 0 , 86.2068965517241 , 1.72413793103448 , 6.89655172413793 , 5.17241379310345 , 0 , 0 , 8.87931034482759 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,SHANNON,AIR ATLANTA EUROPE LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 55 , 0 , 89.0909090909091 , 9.09090909090909 , 1.81818181818182 , 0 , 0 , 0 , 3.83636363636364 , 0 , 56 , 71.4285714285714 , 13.875 
05-May-2004 16:32,200402,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
05-May-2004 16:32,200402,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 35 
05-May-2004 16:32,200402,MANCHESTER,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 0 , 12.5 , 68.75 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18.5 , 0 , 8 , 37.5 , 29 
05-May-2004 16:32,200402,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 95 , 0 , 84.2105263157895 , 2.10526315789474 , 5.26315789473684 , 8.42105263157895 , 0 , 0 , 14.1157894736842 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 76.9230769230769 , 8.1978021978022 
05-May-2004 16:32,200402,MANCHESTER,ITALY,MILAN (MALPENSA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
05-May-2004 16:32,200402,MANCHESTER,ITALY,MILAN (MALPENSA),VOLARE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22 
05-May-2004 16:32,200402,MANCHESTER,ITALY,OLBIA,KLM EXEL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 42 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 6.21428571428571 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,PISA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29.5 
05-May-2004 16:32,200402,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 58 , 0 , 74.1379310344827 , 10.3448275862069 , 6.89655172413793 , 8.62068965517241 , 0 , 0 , 15.1379310344828 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 81.25 , 9.28125 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 60 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.75 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,BLUE PANORAMA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.3333333333333 , 0 , 8 , 50 , 23.875 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.875 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 19.3 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 17 , 1 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 8.76470588235294 , 0 , 15 , 66.6666666666667 , 20.8666666666667 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29.8 , 0 , 12 , 83.3333333333333 , 5.83333333333333 
05-May-2004 16:32,200402,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 22.3 , 0 , 1 , 0 , 35 
05-May-2004 16:32,200402,MANCHESTER,ITALY,VENICE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 49 , 0 , 53.0612244897959 , 16.3265306122449 , 18.3673469387755 , 12.2448979591837 , 0 , 0 , 23.6734693877551 , 0 , 37 , 70.2702702702703 , 20.5405405405405 
05-May-2004 16:32,200402,MANCHESTER,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.5 , 0 , 8 , 87.5 , 4.875 
05-May-2004 16:32,200402,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 10 , 2 , 70 , 10 , 0 , 20 , 0 , 0 , 31.6 , 3 , 12 , 83.3333333333333 , 6.83333333333333 
05-May-2004 16:32,200402,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 4 , 50 , 15.25 
05-May-2004 16:32,200402,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.375 , 0 , 8 , 87.5 , 7.875 
05-May-2004 16:32,200402,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 88 , 0 , 16 , 56.25 , 177 
05-May-2004 16:32,200402,MANCHESTER,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
05-May-2004 16:32,200402,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 172 
05-May-2004 16:32,200402,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 58 , 0 , 84.4827586206897 , 12.0689655172414 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 6.39655172413793 , 0 , 56 , 96.4285714285714 , 2.35714285714286 
05-May-2004 16:32,200402,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 30 , 4 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 2.03333333333333 , 4 , 24 , 87.5 , 7.79166666666667 
05-May-2004 16:32,200402,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.5555555555556 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 39.875 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.5 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 64 , 0 , 79.6875 , 12.5 , 4.6875 , 3.125 , 0 , 0 , 8.78125 , 4 , 52 , 96.1538461538462 , 2.19230769230769 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 15 , 86.6666666666667 , 5.86666666666667 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.375 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 62.5 , 10.5 
05-May-2004 16:32,200402,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 46.5 , 0 , 4 , 100 , 0 
05-May-2004 16:32,200402,MANCHESTER,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 74.4 
05-May-2004 16:32,200402,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 8.625 
05-May-2004 16:32,200402,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 74.5 , 0 , 8 , 75 , 9.25 
05-May-2004 16:32,200402,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 59.4285714285714 , 0 , 6 , 16.6666666666667 , 132.666666666667 
05-May-2004 16:32,200402,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 156 , 0 , 80.7692307692308 , 5.76923076923077 , 7.05128205128205 , 6.41025641025641 , 0 , 0 , 11.3205128205128 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 166 , 78.3132530120482 , 16.3795180722892 
05-May-2004 16:32,200402,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 122 , 0 , 75.4098360655738 , 13.1147540983607 , 7.37704918032787 , 3.27868852459016 , 0.819672131147541 , 0 , 12.5081967213115 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 226 , 0 , 74.7787610619469 , 13.716814159292 , 7.07964601769912 , 4.42477876106195 , 0 , 0 , 12.4203539823009 , 0 , 429 , 67.1328671328671 , 21.0815850815851 
05-May-2004 16:32,200402,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 48 , 0 , 75 , 12.5 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 10.9791666666667 , 2 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 98 , 0 , 95.9183673469388 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 0 , 2.75510204081633 , 0 , 95 , 75.7894736842105 , 11.9052631578947 
05-May-2004 16:32,200402,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 14.7058823529412 , 35.2941176470588 , 32.3529411764706 , 14.7058823529412 , 2.94117647058824 , 0 , 41.4411764705882 , 0 , 24 , 50 , 28.5833333333333 
05-May-2004 16:32,200402,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 42 , 0 , 52.3809523809524 , 21.4285714285714 , 19.047619047619 , 0 , 4.76190476190476 , 2.38095238095238 , 41.7619047619048 , 0 , 36 , 38.8888888888889 , 57.3055555555556 
05-May-2004 16:32,200402,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 43.875 , 0 , 8 , 50 , 21.625 
05-May-2004 16:32,200402,MANCHESTER,POLAND,RZESZOW,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
05-May-2004 16:32,200402,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 49 , 0 , 81.6326530612245 , 2.04081632653061 , 14.2857142857143 , 2.04081632653061 , 0 , 0 , 9.79591836734694 , 0 , 48 , 91.6666666666667 , 8.375 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR MALTA,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 72.5 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.5 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 75 , 12.625 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.53846153846154 , 0 , 24 , 75 , 6 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.75 , 0 , 4 , 0 , 27.75 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 52 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.48076923076923 , 0 , 24 , 75 , 13.1666666666667 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 14.3888888888889 , 0 , 22 , 68.1818181818182 , 30.9545454545455 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 0 , 5.55555555555556 , 5.55555555555556 , 41.9444444444444 , 0 , 14 , 78.5714285714286 , 21.3571428571429 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 49 , 0 , 81.6326530612245 , 16.3265306122449 , 2.04081632653061 , 0 , 0 , 0 , 6.20408163265306 , 0 , 56 , 85.7142857142857 , 6.85714285714286 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR CORDIAL LTD,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 61.25 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS CITIEXPRESS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLYJET LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 53.25 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMAS COOK AIRLINES LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 46.75 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.5 , 0 , 6 , 100 , 0 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.875 , 0 , 6 , 100 , 6.33333333333333 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.75 
05-May-2004 16:32,200402,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 100 , 0.25 
05-May-2004 16:32,200402,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 34 , 0 , 58.8235294117647 , 11.7647058823529 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 26.5294117647059 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,ICELANDAIR,C, 16 , 0 , 43.75 , 12.5 , 12.5 , 18.75 , 0 , 12.5 , 108.6875 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 74.5 
05-May-2004 16:32,200402,MANCHESTER,SAUDI ARABIA,JEDDAH,LTU INTERNATIONAL AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 1 , 0 , 87 
05-May-2004 16:32,200402,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 58 , 0 , 72.4137931034483 , 15.5172413793103 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 10.9137931034483 , 0 , 56 , 58.9285714285714 , 24.9464285714286 
05-May-2004 16:32,200402,MANCHESTER,SPAIN,ALICANTE,AIR MALTA,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 134.25 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 10 , 0 , 50 , 10 , 0 , 30 , 10 , 0 , 65.1 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 58 , 0 , 12.0689655172414 , 20.6896551724138 , 46.551724137931 , 17.2413793103448 , 3.44827586206897 , 0 , 52.5172413793103 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 31 , 1 , 83.8709677419355 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 8.61290322580645 , 0 , 32 , 65.625 , 34.65625 
05-May-2004 16:32,200402,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.43181818181818 , 0 , 46 , 58.695652173913 , 25.3913043478261 
