run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,GERONA,EUROPEAN AIR CHARTER,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,GERONA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 9 , 66.6666666666667 , 17.3333333333333 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 78.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 7.14285714285714 , 54.5714285714286 , 0 , 12 , 91.6666666666667 , 2.66666666666667 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,ASTRAEUS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,BMIBABY LTD,S, 5 , 1 , 40 , 40 , 20 , 0 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 32 , 2 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 4.0625 , 0 , 28 , 82.1428571428572 , 18.2142857142857 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 33 , 0 , 93.9393939393939 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 0 , 2.3030303030303 , 0 , 31 , 93.5483870967742 , 4.29032258064516 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 32 , 0 , 71.875 , 9.375 , 9.375 , 9.375 , 0 , 0 , 15.65625 , 0 , 22 , 86.3636363636364 , 7.09090909090909 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,NEOS SPA,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.5 , 0 , 18 , 77.7777777777778 , 32.2222222222222 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.44444444444444 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 72.1153846153846 , 11.5384615384615 , 11.5384615384615 , 4.80769230769231 , 0 , 0 , 13.4519230769231 , 0 , 108 , 75.9259259259259 , 14.7962962962963 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MADRID,IBERIA,S, 62 , 1 , 74.1935483870968 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 0 , 9.19354838709677 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 32 , 0 , 84.375 , 6.25 , 3.125 , 0 , 6.25 , 0 , 20.96875 , 0 , 24 , 87.5 , 18.4166666666667 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 46 , 0 , 9 , 88.8888888888889 , 3 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 16 , 0 , 39 , 74.3589743589744 , 16.3333333333333 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 15.4 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 20 , 0 , 65 , 25 , 10 , 0 , 0 , 0 , 11.9 , 0 , 23 , 91.304347826087 , 3.60869565217391 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 80 , 0 , 8 , 12 , 0 , 0 , 18.24 , 0 , 26 , 57.6923076923077 , 39.5769230769231 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 0 , 11.1111111111111 , 3.7037037037037 , 0 , 22.2222222222222 , 0 , 29 , 100 , 0.206896551724138 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,C, 10 , 0 , 20 , 20 , 30 , 30 , 0 , 0 , 39.8 , 0 , 16 , 12.5 , 148.8125 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,ASTRAEUS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 0 , 23 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 10 , 0 , 30 , 10 , 10 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 50 , 20.0645161290323 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 60 , 2 , 61.6666666666667 , 15 , 10 , 10 , 3.33333333333333 , 0 , 25.9 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 44 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.68181818181818 , 0 , 27 , 62.962962962963 , 13.6296296296296 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 151.25 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 14 , 1 , 42.8571428571429 , 7.14285714285714 , 0 , 42.8571428571429 , 7.14285714285714 , 0 , 56.4285714285714 , 0 , 10 , 100 , 3 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 1.92307692307692 , 7.69230769230769 , 1.92307692307692 , 0 , 18.1538461538462 , 0 , 119 , 94.9579831932773 , 3.92436974789916 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 8.92307692307692 , 0 , 24 , 79.1666666666667 , 15.6666666666667 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 123 , 1 , 82.9268292682927 , 8.94308943089431 , 0.813008130081301 , 3.2520325203252 , 4.0650406504065 , 0 , 17.3821138211382 , 1 , 124 , 89.5161290322581 , 5.49193548387097 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 72 , 16 , 8 , 4 , 0 , 0 , 13.84 , 0 , 18 , 66.6666666666667 , 21.7777777777778 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 13 , 1 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.3846153846154 , 0 , 24 , 79.1666666666667 , 34.0416666666667 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.9 , 0 , 16 , 81.25 , 15.3125 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 95.5 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,S, 10 , 0 , 0 , 20 , 30 , 50 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 484 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR MALTA,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 61.2903225806452 , 17.0322580645161 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 61 , 2 , 68.8524590163934 , 16.3934426229508 , 9.83606557377049 , 4.91803278688525 , 0 , 0 , 13.0983606557377 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 85 , 1 , 87.0588235294118 , 4.70588235294118 , 0 , 5.88235294117647 , 2.35294117647059 , 0 , 13.2235294117647 , 0 , 79 , 77.2151898734177 , 10.5949367088608 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 12.5 , 52.75 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 21 , 0 , 14 , 71.4285714285714 , 9.35714285714286 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 67 , 0 , 82.089552238806 , 7.46268656716418 , 4.47761194029851 , 5.97014925373134 , 0 , 0 , 10.8059701492537 , 0 , 65 , 80 , 7.90769230769231 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.25 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 15 , 0 , 40 , 6.66666666666667 , 6.66666666666667 , 46.6666666666667 , 0 , 0 , 60.5333333333333 , 0 , 16 , 81.25 , 25.25 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 61 , 0 , 83.6065573770492 , 9.83606557377049 , 0 , 3.27868852459016 , 3.27868852459016 , 0 , 15.9180327868852 , 3 , 62 , 91.9354838709677 , 4.24193548387097 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 87 , 1 , 66.6666666666667 , 8.04597701149425 , 8.04597701149425 , 14.9425287356322 , 2.29885057471264 , 0 , 23.8850574712644 , 0 , 73 , 52.0547945205479 , 50.3835616438356 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 4 , 1 , 0 , 50 , 0 , 50 , 0 , 0 , 51.75 , 0 , 18 , 55.5555555555556 , 26.6111111111111 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 62 , 0 , 82.258064516129 , 6.45161290322581 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 9 , 0 , 54 , 85.1851851851852 , 8.11111111111111 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 15 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.266666666666667 , 0 , 15 , 73.3333333333333 , 6 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.05555555555556 , 0 , 17 , 88.2352941176471 , 3.35294117647059 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 100 , 0.375 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 23 , 0 , 69.5652173913043 , 8.69565217391304 , 4.34782608695652 , 13.0434782608696 , 0 , 4.34782608695652 , 38.695652173913 , 0 , 23 , 65.2173913043478 , 34.6521739130435 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 0 , 28.5714285714286 , 0 , 63.1428571428571 , 0 , 9 , 100 , 1.33333333333333 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,SEVILLE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN,SEVILLE,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 44 , 0 , 14 , 64.2857142857143 , 21.4285714285714 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 35.7142857142857 , 24.2142857142857 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 28.5 , 0 , 18 , 77.7777777777778 , 11.6666666666667 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 20 , 0 , 45 , 25 , 20 , 10 , 0 , 0 , 27.35 , 0 , 19 , 73.6842105263158 , 11.7368421052632 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 33 , 1 , 72.7272727272727 , 6.06060606060606 , 15.1515151515152 , 6.06060606060606 , 0 , 0 , 15.1515151515152 , 0 , 35 , 68.5714285714286 , 20.2857142857143 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FLYJET LTD,C, 8 , 0 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 28.5 , 0 , 10 , 60 , 16.1 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.94444444444444 , 0 , 18 , 44.4444444444444 , 34.5 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 34 , 1 , 58.8235294117647 , 8.82352941176471 , 29.4117647058824 , 2.94117647058824 , 0 , 0 , 17.7352941176471 , 0 , 53 , 94.3396226415094 , 2.54716981132075 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 7.5 , 0 , 3 , 33.3333333333333 , 18.3333333333333 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.26666666666667 , 0 , 8 , 75 , 7.875 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 26.125 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 30 , 0 , 93.3333333333333 , 0 , 0 , 0 , 6.66666666666667 , 0 , 16.6666666666667 , 0 , 19 , 78.9473684210526 , 6.10526315789474 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 76.4705882352941 , 0 , 0 , 23.5294117647059 , 0 , 0 , 21.5882352941176 , 0 , 27 , 62.962962962963 , 21 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 23 , 0 , 69.5652173913043 , 0 , 17.3913043478261 , 13.0434782608696 , 0 , 0 , 20.4347826086957 , 0 , 22 , 95.4545454545455 , 3.22727272727273 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,ASTRAEUS LTD,C, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 0 , 12.5 , 115.875 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.0384615384615 , 0 , 18 , 83.3333333333333 , 7.72222222222222 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.875 , 0 , 8 , 100 , 5.75 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 30 , 0 , 53.3333333333333 , 20 , 3.33333333333333 , 23.3333333333333 , 0 , 0 , 32.8666666666667 , 0 , 27 , 85.1851851851852 , 5.33333333333333 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 107 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 35 , 2 , 54.2857142857143 , 2.85714285714286 , 25.7142857142857 , 17.1428571428571 , 0 , 0 , 27.2 , 0 , 27 , 51.8518518518519 , 60.3703703703704 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 47 , 0 , 74.468085106383 , 10.6382978723404 , 12.7659574468085 , 2.12765957446809 , 0 , 0 , 10.8297872340426 , 0 , 32 , 75 , 11.15625 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 41.2 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 20 , 0 , 45 , 20 , 15 , 10 , 10 , 0 , 51.8 , 0 , 31 , 38.7096774193548 , 125.41935483871 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR MALTA,C, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 24.3076923076923 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.85714285714286 , 0 , 2 , 100 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 50.1333333333333 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.8 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 28 , 0 , 78.5714285714286 , 0 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 17.0357142857143 , 0 , 44 , 90.9090909090909 , 3.59090909090909 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 76 , 0 , 42.1052631578947 , 11.8421052631579 , 19.7368421052632 , 22.3684210526316 , 3.94736842105263 , 0 , 43.1052631578947 , 0 , 44 , 81.8181818181818 , 8.02272727272727 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 74 , 0 , 75.6756756756757 , 12.1621621621622 , 4.05405405405405 , 8.10810810810811 , 0 , 0 , 15.2432432432432 , 0 , 78 , 85.8974358974359 , 8.8974358974359 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 4 , 50 , 28.5 
