run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,D,C, 22 , 1 , 45.4545454545455 , 22.7272727272727 , 9.09090909090909 , 13.6363636363636 , 0 , 9.09090909090909 , 113.454545454545 , 0 , 24 , 91.6666666666667 , 6.54166666666667 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,AIR MALTA,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,AIR MALTA,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 1.875 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 6.75 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 24 , 0 , 54.1666666666667 , 12.5 , 16.6666666666667 , 12.5 , 4.16666666666667 , 0 , 30.0833333333333 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14.9583333333333 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,A,C, 48 , 0 , 75 , 12.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 13.4583333333333 , 0 , 24 , 91.6666666666667 , 4.79166666666667 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,D,C, 49 , 0 , 69.3877551020408 , 16.3265306122449 , 6.12244897959184 , 8.16326530612245 , 0 , 0 , 16.1632653061224 , 0 , 23 , 91.304347826087 , 4.21739130434783 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,A,C, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.826086956521739 , 0 , 25 , 84 , 7.96 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,D,C, 22 , 1 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.22727272727273 , 0 , 24 , 75 , 11.0416666666667 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 2.4 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 100 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 86 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 48 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 3.33333333333333 , 73.9666666666667 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 60 , 29.4 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AIR MALTA,A,C, 29 , 0 , 62.0689655172414 , 31.0344827586207 , 6.89655172413793 , 0 , 0 , 0 , 13.448275862069 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AIR MALTA,D,C, 27 , 1 , 81.4814814814815 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 0 , 7.22222222222222 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,A,C, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 0 , 4.52173913043478 , 0 , 7 , 85.7142857142857 , 9 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,D,C, 22 , 0 , 77.2727272727273 , 18.1818181818182 , 0 , 4.54545454545455 , 0 , 0 , 7.77272727272727 , 0 , 8 , 87.5 , 7.75 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 39 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 36.3076923076923 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 51 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 1.96078431372549 , 0 , 3.92156862745098 , 39.8627450980392 , 0 , 51 , 72.5490196078431 , 53.2352941176471 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 51 , 0 , 88.2352941176471 , 3.92156862745098 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 8.11764705882353 , 0 , 51 , 76.4705882352941 , 32.4901960784314 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 49 , 1 , 61.2244897959184 , 10.2040816326531 , 16.3265306122449 , 6.12244897959184 , 0 , 6.12244897959184 , 84.9795918367347 , 0 , 19 , 94.7368421052632 , 6.05263157894737 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 48 , 1 , 75 , 8.33333333333333 , 8.33333333333333 , 6.25 , 0 , 2.08333333333333 , 40.4375 , 0 , 16 , 81.25 , 15.25 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 35 , 0 , 48.5714285714286 , 31.4285714285714 , 17.1428571428571 , 2.85714285714286 , 0 , 0 , 19.5714285714286 , 0 , 88 , 76.1363636363636 , 23.6136363636364 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 35 , 0 , 74.2857142857143 , 14.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 13.2285714285714 , 0 , 89 , 75.2808988764045 , 11.9438202247191 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,FLYJET LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,FLYJET LTD,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 96 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C, 105 , 0 , 60 , 20.952380952381 , 15.2380952380952 , 2.85714285714286 , 0 , 0.952380952380952 , 19.6380952380952 , 0 , 105 , 77.1428571428571 , 10.8571428571429 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C, 104 , 0 , 74.0384615384615 , 14.4230769230769 , 6.73076923076923 , 3.84615384615385 , 0 , 0.961538461538462 , 15.9038461538462 , 0 , 104 , 75.9615384615385 , 8.99038461538462 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 52 , 0 , 53.8461538461538 , 19.2307692307692 , 13.4615384615385 , 11.5384615384615 , 0 , 1.92307692307692 , 32.9230769230769 , 0 , 55 , 40 , 43.9272727272727 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 51 , 0 , 52.9411764705882 , 11.7647058823529 , 25.4901960784314 , 7.84313725490196 , 0 , 1.96078431372549 , 32.5882352941176 , 0 , 54 , 61.1111111111111 , 40.5740740740741 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 78 , 0 , 78.2051282051282 , 11.5384615384615 , 3.84615384615385 , 6.41025641025641 , 0 , 0 , 13.6282051282051 , 0 , 85 , 87.0588235294118 , 19.9647058823529 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 78 , 0 , 88.4615384615385 , 5.12820512820513 , 1.28205128205128 , 5.12820512820513 , 0 , 0 , 7.94871794871795 , 0 , 87 , 89.6551724137931 , 6.64367816091954 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 53.6666666666667 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 31.5555555555556 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 30.6363636363636 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 35.6363636363636 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 14.304347826087 , 0 , 23 , 56.5217391304348 , 27.3913043478261 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 24 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 12.0833333333333 , 0 , 23 , 82.6086956521739 , 16.3913043478261 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 22 , 0 , 54.5454545454545 , 9.09090909090909 , 13.6363636363636 , 9.09090909090909 , 13.6363636363636 , 0 , 48.1818181818182 , 0 , 3 , 66.6666666666667 , 15.3333333333333 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 23 , 0 , 60.8695652173913 , 26.0869565217391 , 0 , 4.34782608695652 , 8.69565217391304 , 0 , 32 , 0 , 4 , 75 , 8.25 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,A,C, 59 , 4 , 74.5762711864407 , 6.77966101694915 , 1.69491525423729 , 13.5593220338983 , 1.69491525423729 , 1.69491525423729 , 38.1186440677966 , 0 , 20 , 65 , 24.5 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,D,C, 26 , 0 , 69.2307692307692 , 0 , 3.84615384615385 , 23.0769230769231 , 3.84615384615385 , 0 , 34.8461538461538 , 0 , 24 , 54.1666666666667 , 27.375 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 68.8 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 , 57.8571428571429 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 78.2608695652174 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 8.69565217391304 , 0 , 29.9565217391304 , 0 , 23 , 60.8695652173913 , 28.3478260869565 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,D,C, 23 , 0 , 73.9130434782609 , 4.34782608695652 , 4.34782608695652 , 8.69565217391304 , 8.69565217391304 , 0 , 31.2608695652174 , 0 , 23 , 65.2173913043478 , 30.6521739130435 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 0 , 16.6666666666667 , 0 , 0 , 14.3333333333333 , 0 , 25 , 88 , 13.52 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 25 , 0 , 80 , 4 , 0 , 12 , 0 , 4 , 38.08 , 0 , 24 , 79.1666666666667 , 17.8333333333333 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SALONIKA,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,A,C, 18 , 5 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 5.16666666666667 , 0 , 22 , 59.0909090909091 , 25.0909090909091 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,D,C, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 0 , 9.60869565217391 , 0 , 23 , 47.8260869565217 , 26.2608695652174 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,A,C, 23 , 0 , 26.0869565217391 , 8.69565217391304 , 34.7826086956522 , 21.7391304347826 , 4.34782608695652 , 4.34782608695652 , 65.3913043478261 , 0 , 23 , 65.2173913043478 , 31.7391304347826 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,D,C, 23 , 0 , 34.7826086956522 , 26.0869565217391 , 21.7391304347826 , 13.0434782608696 , 4.34782608695652 , 0 , 46.4347826086956 , 0 , 23 , 91.304347826087 , 10.695652173913 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 75 , 29.4166666666667 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 5.75 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,A,C, 18 , 1 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 12.5555555555556 , 0 , 29 , 72.4137931034483 , 18.5172413793103 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,D,C, 42 , 0 , 71.4285714285714 , 19.047619047619 , 2.38095238095238 , 7.14285714285714 , 0 , 0 , 14.8095238095238 , 0 , 19 , 57.8947368421053 , 31.8421052631579 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,A,C, 31 , 13 , 54.8387096774194 , 6.45161290322581 , 9.67741935483871 , 25.8064516129032 , 3.2258064516129 , 0 , 41.258064516129 , 0 , 29 , 93.1034482758621 , 6.03448275862069 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,D,C, 44 , 0 , 52.2727272727273 , 11.3636363636364 , 18.1818181818182 , 15.9090909090909 , 2.27272727272727 , 0 , 32.4090909090909 , 0 , 39 , 84.6153846153846 , 7.76923076923077 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,A,C, 27 , 3 , 77.7777777777778 , 3.7037037037037 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 0 , 19.1481481481481 , 0 , 60 , 76.6666666666667 , 71.7666666666667 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,D,C, 68 , 0 , 73.5294117647059 , 8.82352941176471 , 10.2941176470588 , 5.88235294117647 , 1.47058823529412 , 0 , 16.1617647058824 , 0 , 67 , 74.6268656716418 , 18.8805970149254 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 78.2608695652174 , 26.5652173913043 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 25.5217391304348 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 12 , 11 , 66.6666666666667 , 8.33333333333333 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 32.5 , 0 , 6 , 83.3333333333333 , 9.5 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 23 , 0 , 82.6086956521739 , 0 , 4.34782608695652 , 8.69565217391304 , 4.34782608695652 , 0 , 20.304347826087 , 0 , 23 , 95.6521739130435 , 5.30434782608696 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,THIRA (SANTORINI),AIR MALTA,A,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,THIRA (SANTORINI),AIR MALTA,D,C, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 21.7619047619048 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,A,C, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 5.27272727272727 , 0 , 44 , 86.3636363636364 , 7.68181818181818 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,D,C, 23 , 0 , 78.2608695652174 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 0 , 7.60869565217391 , 0 , 43 , 93.0232558139535 , 7.25581395348837 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C, 23 , 0 , 56.5217391304348 , 17.3913043478261 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 0 , 25.5652173913043 , 0 , 23 , 65.2173913043478 , 28.695652173913 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C, 23 , 0 , 73.9130434782609 , 4.34782608695652 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 19.4347826086957 , 0 , 23 , 91.304347826087 , 4.26086956521739 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,VOLOS,ASTRAEUS LTD,A,C, 22 , 1 , 68.1818181818182 , 9.09090909090909 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 16.2272727272727 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,VOLOS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 78.9473684210526 , 11.6315789473684 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,A,C, 22 , 0 , 86.3636363636364 , 0 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 9.40909090909091 , 0 , 21 , 80.9523809523809 , 89.9523809523809 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,D,C, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 14.0909090909091 , 0 , 22 , 72.7272727272727 , 90.4090909090909 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,VOLOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,A,C, 20 , 0 , 25 , 0 , 45 , 25 , 5 , 0 , 52.2 , 0 , 37 , 64.8648648648649 , 44.9459459459459 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,D,C, 19 , 0 , 63.1578947368421 , 21.0526315789474 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 21.6315789473684 , 0 , 38 , 73.6842105263158 , 48.8157894736842 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 50 , 0 , 82 , 8 , 6 , 4 , 0 , 0 , 8.44 , 0 , 49 , 87.7551020408163 , 8.61224489795918 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 50 , 0 , 86 , 6 , 4 , 4 , 0 , 0 , 7.32 , 0 , 50 , 96 , 22.6 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 10 , 108.55 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 45 , 74.6 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 48 , 0 , 75 , 10.4166666666667 , 10.4166666666667 , 4.16666666666667 , 0 , 0 , 11.2083333333333 , 0 , 67 , 56.7164179104478 , 29.7164179104478 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 49 , 0 , 79.5918367346939 , 10.2040816326531 , 10.2040816326531 , 0 , 0 , 0 , 7.38775510204082 , 0 , 66 , 54.5454545454545 , 28.8181818181818 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 51 , 0 , 60.7843137254902 , 23.5294117647059 , 9.80392156862745 , 3.92156862745098 , 1.96078431372549 , 0 , 19.4313725490196 , 0 , 68 , 66.1764705882353 , 18.4558823529412 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 51 , 0 , 68.6274509803922 , 21.5686274509804 , 5.88235294117647 , 1.96078431372549 , 1.96078431372549 , 0 , 16.5686274509804 , 0 , 70 , 75.7142857142857 , 11.7857142857143 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 75 , 0 , 64 , 18.6666666666667 , 6.66666666666667 , 6.66666666666667 , 1.33333333333333 , 2.66666666666667 , 36.1466666666667 , 0 , 27 , 70.3703703703704 , 16.5555555555556 
23-Mar-2005 14:51,200412,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 75 , 0 , 57.3333333333333 , 14.6666666666667 , 20 , 8 , 0 , 0 , 22.16 , 0 , 26 , 65.3846153846154 , 18.1153846153846 
