run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 33 , 0 , 78.7878787878788 , 3.03030303030303 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 17.8484848484848 , 0 , 26 , 69.2307692307692 , 29.9615384615385 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.5 , 0 , 27 , 81.4814814814815 , 7.33333333333333 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 61.2 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 14 , 0 , 35.7142857142857 , 7.14285714285714 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 37.7142857142857 , 0 , 10 , 80 , 9.1 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.9375 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 25 , 1 , 68 , 12 , 12 , 8 , 0 , 0 , 20.44 , 0 , 41 , 90.2439024390244 , 5.09756097560976 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 52.6153846153846 , 0 , 24 , 83.3333333333333 , 10.4166666666667 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 46 , 0 , 67.3913043478261 , 13.0434782608696 , 10.8695652173913 , 0 , 8.69565217391304 , 0 , 27.7173913043478 , 0 , 48 , 85.4166666666667 , 6.54166666666667 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6 , 0 , 18 , 72.2222222222222 , 60.9444444444444 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 60 , 0 , 80 , 11.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 9.16666666666667 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 36 , 0 , 52.7777777777778 , 16.6666666666667 , 13.8888888888889 , 11.1111111111111 , 5.55555555555556 , 0 , 30.4444444444444 , 0 , 32 , 65.625 , 63.3125 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 44 , 0 , 77.2727272727273 , 4.54545454545455 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 16.5227272727273 , 0 , 50 , 88 , 9.64 
08-Sep-2004 09:50,200406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.5555555555556 , 0 , 9 , 55.5555555555556 , 14.6666666666667 
08-Sep-2004 09:50,200406,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S, 90 , 0 , 87.7777777777778 , 8.88888888888889 , 1.11111111111111 , 2.22222222222222 , 0 , 0 , 5.66666666666667 , 2 , 44 , 97.7272727272727 , 3.88636363636364 
08-Sep-2004 09:50,200406,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 94 , 0 , 75.531914893617 , 13.8297872340426 , 7.4468085106383 , 3.19148936170213 , 0 , 0 , 9.68085106382979 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 88.8888888888889 , 6.59523809523809 
08-Sep-2004 09:50,200406,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 104 , 0 , 83.6538461538462 , 10.5769230769231 , 3.84615384615385 , 0.961538461538462 , 0.961538461538462 , 0 , 9.57692307692308 , 0 , 109 , 88.0733944954129 , 4.97247706422018 
08-Sep-2004 09:50,200406,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 112 , 0 , 81.25 , 10.7142857142857 , 5.35714285714286 , 2.67857142857143 , 0 , 0 , 8.41964285714286 , 0 , 100 , 79 , 12.62 
08-Sep-2004 09:50,200406,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 59.6153846153846 , 18.2692307692308 , 11.5384615384615 , 10.5769230769231 , 0 , 0 , 21.6153846153846 , 0 , 100 , 65 , 15.59 
08-Sep-2004 09:50,200406,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 120 , 0 , 67.5 , 20.8333333333333 , 10.8333333333333 , 0.833333333333333 , 0 , 0 , 11.35 , 0 , 180 , 70 , 12.5777777777778 
08-Sep-2004 09:50,200406,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,S, 10 , 0 , 30 , 10 , 30 , 20 , 10 , 0 , 55.1 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 22.25 , 0 , 8 , 50 , 27.375 
08-Sep-2004 09:50,200406,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.44444444444444 , 0 , 8 , 87.5 , 4.375 
08-Sep-2004 09:50,200406,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 0 , 12.5 , 12.5 , 12.5 , 162.125 , 0 , 10 , 80 , 12.5 
08-Sep-2004 09:50,200406,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 0 , 33.3333333333333 , 0 , 0 , 47.1666666666667 , 0 , 18 , 38.8888888888889 , 25.6666666666667 
08-Sep-2004 09:50,200406,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 28.375 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 40.625 , 0 , 9 , 33.3333333333333 , 44.5555555555556 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 19.5 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ANTALYA,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ANTALYA,INTER AIR HAVACILIK AS,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 10 , 60 , 12.9 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.4615384615385 , 0 , 26 , 96.1538461538462 , 2 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.3 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,BODRUM (MILAS),EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 28 , 75 , 9 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 10 , 90 , 4.5 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.55555555555556 , 0 , 18 , 72.2222222222222 , 11.7777777777778 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 4.88235294117647 , 0 , 19 , 89.4736842105263 , 6.94736842105263 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.875 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.625 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.9375 , 0 , 9 , 100 , 1.33333333333333 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,C, 24 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 13.125 , 0 , 16 , 68.75 , 24.375 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 32 , 0 , 84.375 , 9.375 , 6.25 , 0 , 0 , 0 , 5.84375 , 0 , 45 , 77.7777777777778 , 9.66666666666667 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 24.3888888888889 , 0 , 16 , 68.75 , 16.25 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 42 , 1 , 88.0952380952381 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 4.76190476190476 , 22.4761904761905 , 0 , 34 , 70.5882352941177 , 20.7647058823529 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 30 , 0 , 60 , 16.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 17.8666666666667 , 0 , 8 , 87.5 , 5.5 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 33 , 0 , 87.8787878787879 , 3.03030303030303 , 3.03030303030303 , 6.06060606060606 , 0 , 0 , 7.12121212121212 , 0 , 27 , 81.4814814814815 , 27.037037037037 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ISTANBUL,MAERSK AIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ISTANBUL,ONUR AIR,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 42 , 0 , 57.1428571428571 , 16.6666666666667 , 26.1904761904762 , 0 , 0 , 0 , 15.452380952381 , 0 , 38 , 50 , 16.9736842105263 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 29.25 
08-Sep-2004 09:50,200406,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.35294117647059 , 0 , 10 , 100 , 1.8 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 120 , 0 , 80 , 8.33333333333333 , 7.5 , 4.16666666666667 , 0 , 0 , 10.1166666666667 , 0 , 120 , 76.6666666666667 , 11.3 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 148 , 0 , 89.8648648648649 , 5.40540540540541 , 4.05405405405405 , 0.675675675675676 , 0 , 0 , 4.11486486486486 , 0 , 144 , 90.9722222222222 , 5.51388888888889 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 169 , 0 , 88.7573964497041 , 4.14201183431953 , 2.36686390532544 , 4.14201183431953 , 0 , 0.591715976331361 , 8.98816568047337 , 0 , 172 , 93.6046511627907 , 3.30813953488372 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 334 , 0 , 79.6407185628742 , 8.98203592814371 , 6.88622754491018 , 3.89221556886228 , 0.598802395209581 , 0 , 11.4850299401198 , 0 , 276 , 79.7101449275362 , 11.3115942028986 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 91.3333333333333 , 5.96 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 146 , 0 , 52.7397260273973 , 15.0684931506849 , 22.6027397260274 , 9.58904109589041 , 0 , 0 , 25.0342465753425 , 2 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 2 , 0 , 48.5 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,S, 65 , 0 , 69.2307692307692 , 12.3076923076923 , 9.23076923076923 , 7.69230769230769 , 1.53846153846154 , 0 , 18.6153846153846 , 1 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,S, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 7.28333333333333 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 240 , 1 , 87.9166666666667 , 7.08333333333333 , 3.75 , 1.25 , 0 , 0 , 6.34166666666667 , 0 , 235 , 90.2127659574468 , 7.40425531914894 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 308 , 0 , 87.012987012987 , 6.49350649350649 , 3.8961038961039 , 2.27272727272727 , 0.324675324675325 , 0 , 7.67532467532468 , 0 , 297 , 82.4915824915825 , 9.96969696969697 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 379 , 0 , 81.7941952506596 , 9.23482849604222 , 6.86015831134565 , 2.11081794195251 , 0 , 0 , 9.58575197889182 , 1 , 373 , 82.573726541555 , 8.94369973190349 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GATWICK,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.8 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 235 , 1 , 93.6170212765958 , 4.68085106382979 , 1.70212765957447 , 0 , 0 , 0 , 3.43404255319149 , 0 , 226 , 93.8053097345133 , 4.57522123893805 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.75 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 302 , 0 , 81.1258278145695 , 12.5827814569536 , 3.64238410596027 , 2.64900662251656 , 0 , 0 , 8.71192052980132 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 285 , 86.6666666666667 , 7.32631578947368 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GLASGOW,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.6 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 182 , 1 , 60.4395604395604 , 21.4285714285714 , 6.04395604395604 , 10.4395604395604 , 1.0989010989011 , 0.54945054945055 , 29.5989010989011 , 6 , 205 , 75.1219512195122 , 19.209756097561 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 400 , 0 , 73.25 , 11.25 , 9.25 , 5.75 , 0.25 , 0.25 , 14.675 , 4 , 451 , 76.2749445676275 , 11.4767184035477 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 590 , 0 , 73.3898305084746 , 11.6949152542373 , 9.83050847457627 , 5.08474576271186 , 0 , 0 , 13.6559322033898 , 0 , 588 , 85.0340136054422 , 7.4234693877551 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,S, 42 , 0 , 85.7142857142857 , 2.38095238095238 , 2.38095238095238 , 9.52380952380952 , 0 , 0 , 11.1904761904762 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,S, 1 , 8 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 134 , 0 , 91.044776119403 , 5.97014925373134 , 0.746268656716418 , 2.23880597014925 , 0 , 0 , 5.12686567164179 , 4 , 126 , 91.2698412698413 , 5.08730158730159 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 284 , 1 , 78.169014084507 , 6.69014084507042 , 6.33802816901408 , 8.80281690140845 , 0 , 0 , 13.7852112676056 , 0 , 198 , 86.8686868686869 , 7.83333333333333 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,S, 58 , 0 , 37.9310344827586 , 25.8620689655172 , 29.3103448275862 , 6.89655172413793 , 0 , 0 , 25.2241379310345 , 2 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 5.20833333333333 , 0 , 11 , 54.5454545454545 , 21.4545454545455 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 92 , 0 , 67.3913043478261 , 14.1304347826087 , 8.69565217391304 , 7.60869565217391 , 2.17391304347826 , 0 , 22.0108695652174 , 0 , 162 , 83.9506172839506 , 9.55555555555556 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.5 , 0 , 8 , 100 , 5.5 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 6.5 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,KIRKWALL,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 418 , 0 , 94.9760765550239 , 4.30622009569378 , 0.717703349282297 , 0 , 0 , 0 , 3.2200956937799 , 0 , 230 , 94.7826086956522 , 3.01739130434783 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,LUTON,AIR CORDIAL LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,LUTON,CHANNEL EXPRESS (AIR SVS),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 128 , 0 , 94.53125 , 1.5625 , 1.5625 , 0.78125 , 1.5625 , 0 , 6.234375 , 4 , 126 , 87.3015873015873 , 12.531746031746 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 74 , 0 , 67.5675675675676 , 16.2162162162162 , 8.10810810810811 , 6.75675675675676 , 1.35135135135135 , 0 , 19.4324324324324 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 233 , 0 , 84.549356223176 , 5.5793991416309 , 4.72103004291846 , 4.72103004291846 , 0.429184549356223 , 0 , 10.5665236051502 , 0 , 131 , 79.3893129770992 , 10.3740458015267 
08-Sep-2004 09:50,200406,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 130 , 0 , 92.3076923076923 , 2.30769230769231 , 2.30769230769231 , 1.53846153846154 , 1.53846153846154 , 0 , 6.67692307692308 , 2 , 126 , 96.031746031746 , 3.12698412698413 
08-Sep-2004 09:50,200406,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 73.3333333333333 , 10 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 16.5166666666667 , 0 , 60 , 88.3333333333333 , 6.88333333333333 
