run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 31.5555555555556 , 0 , 32 , 62.5 , 33.4375 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.42307692307692 , 0 , 34 , 85.2941176470588 , 7.88235294117647 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,FLYJET LTD,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 63.0555555555556 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 32 , 0 , 87.5 , 3.125 , 6.25 , 3.125 , 0 , 0 , 7.15625 , 0 , 20 , 85 , 5.25 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 10.4117647058824 , 0 , 24 , 70.8333333333333 , 12.0416666666667 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 35 , 0 , 85.7142857142857 , 2.85714285714286 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 12.3428571428571 , 0 , 39 , 89.7435897435898 , 22.4358974358974 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 27 , 1 , 48.1481481481481 , 11.1111111111111 , 18.5185185185185 , 22.2222222222222 , 0 , 0 , 33.037037037037 , 0 , 16 , 37.5 , 36.0625 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 45 , 0 , 80 , 4.44444444444444 , 11.1111111111111 , 4.44444444444444 , 0 , 0 , 12.3333333333333 , 0 , 74 , 82.4324324324324 , 13.4189189189189 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,DALAMAN,THOMSONFLY LTD,C, 18 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 12.8888888888889 , 0 , 25 , 76 , 18.44 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,ISTANBUL,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 22.625 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,ISTANBUL,PRIVATAIR SA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 21.4333333333333 , 0 , 60 , 55 , 18.1166666666667 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 0 , 30 , 30 , 0 , 0 , 36.7 , 0 , 19 , 73.6842105263158 , 58.3157894736842 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 5.08333333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 120 , 0 , 88.3333333333333 , 7.5 , 4.16666666666667 , 0 , 0 , 0 , 5.78333333333333 , 0 , 120 , 72.5 , 16.4666666666667 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,ABERDEEN,BA CONNECT LTD,S, 171 , 0 , 79.5321637426901 , 7.60233918128655 , 9.35672514619883 , 3.50877192982456 , 0 , 0 , 11.1286549707602 , 1 , 172 , 92.4418604651163 , 7.13953488372093 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 192 , 0 , 86.4583333333333 , 9.375 , 2.60416666666667 , 1.5625 , 0 , 0 , 5.41145833333333 , 0 , 147 , 89.7959183673469 , 5.8843537414966 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BA CONNECT LTD,S, 327 , 0 , 78.5932721712538 , 13.1498470948012 , 4.28134556574924 , 3.6697247706422 , 0.305810397553517 , 0 , 11.6024464831804 , 9 , 336 , 88.0952380952381 , 8.57142857142857 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 216 , 0 , 92.1296296296296 , 1.38888888888889 , 5.09259259259259 , 0.925925925925926 , 0.462962962962963 , 0 , 6.51388888888889 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 178 , 0 , 89.3258426966292 , 2.80898876404494 , 1.68539325842697 , 6.17977528089888 , 0 , 0 , 8.80898876404494 , 4 , 156 , 67.948717948718 , 15.9807692307692 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,GREECE AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,PAKISTAN INTL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSONFLY LTD,C, 1 , 4 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,S, 90 , 0 , 77.7777777777778 , 18.8888888888889 , 3.33333333333333 , 0 , 0 , 0 , 8.24444444444444 , 2 , 44 , 59.0909090909091 , 28.8181818181818 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 95 , 5.01666666666667 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 302 , 0 , 81.1258278145695 , 12.2516556291391 , 5.29801324503311 , 1.32450331125828 , 0 , 0 , 7.91390728476821 , 2 , 310 , 80.9677419354839 , 9.34838709677419 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 242 , 0 , 92.9752066115703 , 4.54545454545455 , 1.2396694214876 , 1.2396694214876 , 0 , 0 , 3.3801652892562 , 0 , 239 , 93.7238493723849 , 3.44351464435146 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,EDINBURGH,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S, 106 , 0 , 97.1698113207547 , 2.83018867924528 , 0 , 0 , 0 , 0 , 1.5188679245283 , 0 , 164 , 79.2682926829268 , 10.4085365853659 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,EDINBURGH,SPANAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S, 104 , 0 , 92.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 0 , 6.36538461538462 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 371 , 0 , 68.733153638814 , 12.6684636118598 , 13.7466307277628 , 4.85175202156334 , 0 , 0 , 16.0080862533693 , 1 , 370 , 68.9189189189189 , 16.0648648648649 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 1 , 8 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GATWICK,JET2.COM LTD,S, 140 , 0 , 89.2857142857143 , 7.85714285714286 , 2.85714285714286 , 0 , 0 , 0 , 5.02142857142857 , 0 , 164 , 84.1463414634146 , 10.3475609756098 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,S, 299 , 0 , 84.9498327759197 , 8.02675585284281 , 6.02006688963211 , 1.00334448160535 , 0 , 0 , 7.31103678929766 , 5 , 300 , 83.3333333333333 , 10.7566666666667 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 184 , 0 , 89.6739130434783 , 4.34782608695652 , 4.34782608695652 , 1.08695652173913 , 0.543478260869565 , 0 , 6.10869565217391 , 0 , 177 , 85.8757062146893 , 8.84745762711864 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSONFLY LTD,C, 4 , 4 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GLASGOW,ZOOM AIRLINES,S, 13 , 12 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 27.6153846153846 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 120 , 0 , 87.5 , 7.5 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 6.70833333333333 , 0 , 127 , 81.8897637795276 , 20.4803149606299 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 395 , 0 , 81.7721518987342 , 11.1392405063291 , 5.06329113924051 , 2.0253164556962 , 0 , 0 , 8.26329113924051 , 9 , 397 , 83.6272040302267 , 9.05541561712846 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 521 , 0 , 73.1285988483685 , 14.2034548944338 , 9.21305182341651 , 3.45489443378119 , 0 , 0 , 12.3570057581574 , 0 , 588 , 72.108843537415 , 12.8741496598639 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 94.7368421052632 , 5.05263157894737 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,S, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 40 , 0 , 7 , 28.5714285714286 , 37 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 131 , 0 , 88.5496183206107 , 6.10687022900763 , 2.29007633587786 , 3.05343511450382 , 0 , 0 , 6.77099236641221 , 9 , 140 , 85 , 9.2 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,S, 281 , 0 , 71.8861209964413 , 17.4377224199288 , 7.47330960854093 , 3.20284697508897 , 0 , 0 , 12.5978647686833 , 3 , 284 , 85.5633802816901 , 9.08802816901408 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 159 , 0 , 86.7924528301887 , 8.17610062893082 , 2.51572327044025 , 2.51572327044025 , 0 , 0 , 8.61635220125786 , 1 , 155 , 46.4516129032258 , 36.6774193548387 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,C, 16 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.3125 , 0 , 16 , 81.25 , 28.8125 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,S, 84 , 0 , 75 , 19.047619047619 , 3.57142857142857 , 2.38095238095238 , 0 , 0 , 11.6071428571429 , 0 , 82 , 75.609756097561 , 11.5121951219512 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,S, 60 , 0 , 78.3333333333333 , 10 , 3.33333333333333 , 8.33333333333333 , 0 , 0 , 15.4333333333333 , 0 , 60 , 43.3333333333333 , 32.4666666666667 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 62.5 , 16.125 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 5.11538461538462 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 368 , 0 , 80.9782608695652 , 10.3260869565217 , 6.79347826086956 , 1.90217391304348 , 0 , 0 , 9.46467391304348 , 8 , 360 , 84.4444444444444 , 7.00277777777778 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,LUTON,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 103 , 0 , 55.3398058252427 , 30.0970873786408 , 11.6504854368932 , 2.9126213592233 , 0 , 0 , 17.1359223300971 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,S, 60 , 0 , 86.6666666666667 , 5 , 1.66666666666667 , 6.66666666666667 , 0 , 0 , 11.8833333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 93.1818181818182 , 8.4469696969697 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 104 , 0 , 79.8076923076923 , 14.4230769230769 , 1.92307692307692 , 1.92307692307692 , 1.92307692307692 , 0 , 13.2884615384615 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 63 , 0 , 84.1269841269841 , 14.2857142857143 , 0 , 1.58730158730159 , 0 , 0 , 7.68253968253968 , 1 , 101 , 53.4653465346535 , 29.2178217821782 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 250 , 0 , 75.2 , 8.8 , 9.2 , 6.8 , 0 , 0 , 13.212 , 2 , 232 , 85.3448275862069 , 8.0301724137931 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 200 , 0 , 70 , 12 , 10 , 8 , 0 , 0 , 16.83 , 0 , 148 , 68.2432432432432 , 29.0608108108108 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,S, 104 , 0 , 43.2692307692308 , 29.8076923076923 , 17.3076923076923 , 9.61538461538462 , 0 , 0 , 24.2788461538462 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 129 , 84.4961240310078 , 8.9922480620155 
05-Sep-2006 09:44,200606,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 31.1666666666667 , 0 , 60 , 75 , 13.0666666666667 
05-Sep-2006 09:44,200606,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,S, 60 , 0 , 75 , 8.33333333333333 , 11.6666666666667 , 5 , 0 , 0 , 12.2333333333333 , 0 , 60 , 86.6666666666667 , 4.91666666666667 
05-Sep-2006 09:44,200606,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 90 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 6.86666666666667 , 0 , 60 , 68.3333333333333 , 16.85 
05-Sep-2006 09:44,200606,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 60 , 0 , 71.6666666666667 , 10 , 10 , 6.66666666666667 , 0 , 1.66666666666667 , 39.6333333333333 , 0 , 60 , 68.3333333333333 , 19.2666666666667 
05-Sep-2006 09:44,200606,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 17 , 58.8235294117647 , 104.529411764706 
05-Sep-2006 09:44,200606,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 35.5555555555556 , 1 , 18 , 66.6666666666667 , 13.3888888888889 
05-Sep-2006 09:44,200606,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 2.66666666666667 , 2 , 17 , 76.4705882352941 , 8.35294117647059 
05-Sep-2006 09:44,200606,MANCHESTER,USA,LAS VEGAS,CONDOR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,USA,LAS VEGAS,CONDOR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 17.3529411764706 , 0 , 18 , 50 , 48.7777777777778 
05-Sep-2006 09:44,200606,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 13.95 , 0 , 59 , 72.8813559322034 , 21.3728813559322 
05-Sep-2006 09:44,200606,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 60 , 0 , 38.3333333333333 , 20 , 18.3333333333333 , 20 , 3.33333333333333 , 0 , 43.2833333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 44 , 0 , 29.5454545454545 , 11.3636363636364 , 34.0909090909091 , 25 , 0 , 0 , 44.3863636363636 , 0 , 34 , 32.3529411764706 , 26.6470588235294 
05-Sep-2006 09:44,200606,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 121 , 1 , 46.2809917355372 , 17.3553719008264 , 18.1818181818182 , 15.702479338843 , 2.47933884297521 , 0 , 34.2892561983471 , 0 , 102 , 68.6274509803922 , 19.3823529411765 
05-Sep-2006 09:44,200606,MANCHESTER,USA,NEW YORK (NEWARK),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 52 , 0 , 80.7692307692308 , 3.84615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 12.7692307692308 , 0 , 60 , 90 , 4.9 
05-Sep-2006 09:44,200606,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 58 , 0 , 63.7931034482759 , 10.3448275862069 , 13.7931034482759 , 8.62068965517241 , 3.44827586206897 , 0 , 24.7586206896552 , 0 , 60 , 75 , 15.1333333333333 
05-Sep-2006 09:44,200606,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 58.3888888888889 
05-Sep-2006 09:44,200606,MANCHESTER,USA,SANFORD,EXCEL AIRWAYS LTD,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 17.3157894736842 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 33.4444444444444 , 0 , 20 , 65 , 21.25 
05-Sep-2006 09:44,200606,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 12 , 1 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 41.5833333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 30 , 4 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 15.4333333333333 , 0 , 34 , 67.6470588235294 , 29.9705882352941 
05-Sep-2006 09:44,200606,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 50 , 0 , 8 , 37.5 , 15 
05-Sep-2006 09:44,200606,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.1666666666667 , 0 , 16 , 50 , 34 
05-Sep-2006 09:44,200606,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 72.5490196078431 , 18.156862745098 
05-Sep-2006 09:44,200606,MANCHESTER,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 16.75 
05-Sep-2006 09:44,200606,NEWCASTLE,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.25 
05-Sep-2006 09:44,200606,NEWCASTLE,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,NEWCASTLE,AUSTRIA,SALZBURG,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.1 
05-Sep-2006 09:44,200606,NEWCASTLE,AUSTRIA,SALZBURG,SN BRUSSELS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.375 
05-Sep-2006 09:44,200606,NEWCASTLE,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 94 , 0 , 89.3617021276596 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 0 , 5.29787234042553 , 0 , 148 , 91.2162162162162 , 4.08108108108108 
05-Sep-2006 09:44,200606,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.1875 , 0 , 16 , 62.5 , 14.4375 
