run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 33.7222222222222 , 0 , 9 , 55.5555555555556 , 42.6666666666667 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.4444444444444 , 0 , 16 , 75 , 17.6875 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 17.3076923076923 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 100 , 1.75 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 18 , 55.5555555555556 , 17.6666666666667 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 23 , 0 , 60.8695652173913 , 4.34782608695652 , 13.0434782608696 , 17.3913043478261 , 4.34782608695652 , 0 , 36 , 0 , 24 , 70.8333333333333 , 21.5833333333333 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.96153846153846 , 0 , 26 , 84.6153846153846 , 15.0769230769231 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 80 , 9.2 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 89.5833333333333 , 5.97916666666667 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 35 , 0 , 71.4285714285714 , 17.1428571428571 , 5.71428571428571 , 5.71428571428571 , 0 , 0 , 12.3714285714286 , 0 , 30 , 66.6666666666667 , 11.8 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 36 , 0 , 75 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 8.41666666666667 , 0 , 45 , 91.1111111111111 , 3.77777777777778 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,C, 17 , 0 , 41.1764705882353 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 77.5294117647059 , 0 , 17 , 35.2941176470588 , 29.1764705882353 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 69 , 0 , 85.5072463768116 , 7.2463768115942 , 4.34782608695652 , 2.89855072463768 , 0 , 0 , 8.44927536231884 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 34 , 0 , 73.5294117647059 , 8.82352941176471 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 15.3823529411765 , 0 , 31 , 96.7741935483871 , 2.38709677419355 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 58 , 2 , 74.1379310344827 , 18.9655172413793 , 6.89655172413793 , 0 , 0 , 0 , 9.37931034482759 , 1 , 60 , 86.6666666666667 , 5.5 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 41 , 0 , 87.8048780487805 , 7.31707317073171 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 4.73170731707317 , 0 , 44 , 88.6363636363636 , 6.77272727272727 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 58 , 1 , 72.4137931034483 , 13.7931034482759 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 11.7758620689655 , 0 , 60 , 85 , 13.1333333333333 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,C, 38 , 0 , 92.1052631578947 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 0 , 4.18421052631579 , 0 , 33 , 78.7878787878788 , 12.9090909090909 
03-Jul-2006 11:27,200604,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 13 , 0 , 69.2307692307692 , 0 , 0 , 30.7692307692308 , 0 , 0 , 24.4615384615385 , 0 , 13 , 46.1538461538462 , 21.4615384615385 
03-Jul-2006 11:27,200604,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 5.1875 
03-Jul-2006 11:27,200604,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S, 84 , 0 , 89.2857142857143 , 9.52380952380952 , 1.19047619047619 , 0 , 0 , 0 , 5.44047619047619 , 0 , 92 , 76.0869565217391 , 12.5760869565217 
03-Jul-2006 11:27,200604,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 66 , 0 , 96.969696969697 , 3.03030303030303 , 0 , 0 , 0 , 0 , 1.6969696969697 , 0 , 90 , 86.6666666666667 , 7.36666666666667 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 89.1089108910891 , 5.11881188118812 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,BERNE,TITAN AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,GENEVA,BA CONNECT LTD,S, 60 , 0 , 73.3333333333333 , 11.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 11.8 , 0 , 109 , 81.651376146789 , 10.8990825688073 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,GENEVA,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 23 , 0 , 5 , 40 , 32.4 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15.2857142857143 , 0 , 4 , 75 , 10.25 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S, 39 , 0 , 82.0512820512821 , 12.8205128205128 , 5.12820512820513 , 0 , 0 , 0 , 6.48717948717949 , 1 , 6 , 83.3333333333333 , 8.16666666666667 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 87 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,GENEVA,THOMSONFLY LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.41666666666667 , 0 , 9 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,ZURICH,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 78 , 13.55 
03-Jul-2006 11:27,200604,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 180 , 0 , 63.8888888888889 , 21.1111111111111 , 12.7777777777778 , 2.22222222222222 , 0 , 0 , 14.3833333333333 , 0 , 180 , 69.4444444444444 , 12.2277777777778 
03-Jul-2006 11:27,200604,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,S, 11 , 1 , 36.3636363636364 , 0 , 27.2727272727273 , 27.2727272727273 , 0 , 9.09090909090909 , 80.8181818181818 , 3 , 17 , 47.0588235294118 , 59.2352941176471 
03-Jul-2006 11:27,200604,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 5.88235294117647 , 23.5294117647059 , 5.88235294117647 , 0 , 43.2941176470588 , 2 , 16 , 75 , 9.875 
03-Jul-2006 11:27,200604,MANCHESTER,TUNISIA,JERBA,NOUVELAIR TUNISIE,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.88888888888889 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.5 , 0 , 8 , 75 , 10.75 
03-Jul-2006 11:27,200604,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 25 , 2 , 96 , 4 , 0 , 0 , 0 , 0 , 1.56 , 0 , 16 , 43.75 , 28.625 
03-Jul-2006 11:27,200604,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 42 
03-Jul-2006 11:27,200604,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 20 , 1 , 70 , 15 , 10 , 5 , 0 , 0 , 13.15 , 0 , 9 , 88.8888888888889 , 11.1111111111111 
03-Jul-2006 11:27,200604,MANCHESTER,TUNISIA,MONASTIR,THOMSONFLY LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.27777777777778 , 0 , 16 , 87.5 , 5.4375 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 10 , 70 , 17.6 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 60 , 16.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 20.9333333333333 , 0 , 16 , 100 , 0.5625 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.75 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 18.4444444444444 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 28 , 0 , 75 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 11.25 , 0 , 18 , 94.4444444444444 , 3.11111111111111 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 17 , 0 , 17.6470588235294 , 5.88235294117647 , 35.2941176470588 , 35.2941176470588 , 5.88235294117647 , 0 , 63.6470588235294 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 7.74074074074074 , 0 , 29 , 89.6551724137931 , 20.7931034482759 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,C, 10 , 0 , 30 , 40 , 30 , 0 , 0 , 0 , 22.3 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 60 , 0 , 48.3333333333333 , 26.6666666666667 , 21.6666666666667 , 3.33333333333333 , 0 , 0 , 19.5333333333333 , 0 , 60 , 48.3333333333333 , 22.8 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 60 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 120 , 0 , 46.6666666666667 , 23.3333333333333 , 20.8333333333333 , 7.5 , 1.66666666666667 , 0 , 27.625 , 0 , 122 , 84.4262295081967 , 8.40163934426229 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,ABERDEEN,BA CONNECT LTD,S, 160 , 0 , 84.375 , 5 , 5 , 5.625 , 0 , 0 , 9.99375 , 2 , 170 , 95.8823529411765 , 2.42352941176471 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 174 , 0 , 95.4022988505747 , 3.44827586206897 , 1.14942528735632 , 0 , 0 , 0 , 1.97126436781609 , 0 , 142 , 92.9577464788732 , 3.02816901408451 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BA CONNECT LTD,S, 310 , 0 , 84.8387096774194 , 9.03225806451613 , 5.48387096774194 , 0.645161290322581 , 0 , 0 , 6.99354838709677 , 9 , 332 , 82.2289156626506 , 8.56626506024096 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 208 , 0 , 91.8269230769231 , 4.80769230769231 , 1.44230769230769 , 1.92307692307692 , 0 , 0 , 4.36538461538462 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 148 , 0 , 90.5405405405405 , 2.02702702702703 , 3.37837837837838 , 4.05405405405405 , 0 , 0 , 8.35810810810811 , 4 , 151 , 86.0927152317881 , 6.06622516556291 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR MALTA,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSONFLY LTD,C, 4 , 5 , 50 , 25 , 0 , 25 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,S, 67 , 1 , 61.1940298507463 , 17.910447761194 , 11.9402985074627 , 8.95522388059702 , 0 , 0 , 19.6119402985075 , 1 , 43 , 67.4418604651163 , 18.3255813953488 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 57 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 96 , 3.1 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,EDINBURGH,AIR ATLANTIQUE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 280 , 0 , 88.5714285714286 , 4.64285714285714 , 5 , 1.42857142857143 , 0.357142857142857 , 0 , 6.03214285714286 , 2 , 304 , 79.2763157894737 , 9.95723684210526 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 218 , 0 , 97.7064220183486 , 1.37614678899083 , 0.917431192660551 , 0 , 0 , 0 , 1.46330275229358 , 0 , 229 , 91.2663755458515 , 4.58078602620087 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,EDINBURGH,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S, 89 , 1 , 96.6292134831461 , 2.24719101123596 , 0 , 0 , 1.12359550561798 , 0 , 5.10112359550562 , 9 , 162 , 87.6543209876543 , 6.57407407407407 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S, 100 , 0 , 79 , 13 , 4 , 4 , 0 , 0 , 11.02 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,CITY AIRLINE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,ASTRAEUS LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 361 , 1 , 83.1024930747923 , 10.2493074792244 , 5.54016620498615 , 1.10803324099723 , 0 , 0 , 7.82825484764543 , 1 , 375 , 84 , 7.456 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,CITY AIRLINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,JET2.COM LTD,S, 114 , 0 , 82.4561403508772 , 7.89473684210526 , 7.89473684210526 , 0 , 1.75438596491228 , 0 , 10.7017543859649 , 0 , 172 , 89.5348837209302 , 6.16279069767442 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 1 , 9 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 13 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 133.75 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,US AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,S, 4 , 4 , 25 , 75 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,S, 275 , 0 , 81.0909090909091 , 11.2727272727273 , 4.72727272727273 , 2.90909090909091 , 0 , 0 , 8.20363636363636 , 2 , 297 , 90.2356902356902 , 4.85185185185185 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 158 , 0 , 96.8354430379747 , 0.632911392405063 , 1.26582278481013 , 1.26582278481013 , 0 , 0 , 2.18987341772152 , 0 , 167 , 86.8263473053892 , 7.4251497005988 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 112 , 0 , 83.9285714285714 , 5.35714285714286 , 3.57142857142857 , 1.78571428571429 , 4.46428571428571 , 0.892857142857143 , 25.1964285714286 , 8 , 130 , 87.6923076923077 , 11.9461538461538 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 369 , 0 , 87.5338753387534 , 7.58807588075881 , 3.5230352303523 , 1.3550135501355 , 0 , 0 , 6.24390243902439 , 7 , 400 , 86.5 , 5.6225 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 520 , 0 , 76.7307692307692 , 13.2692307692308 , 8.07692307692308 , 1.92307692307692 , 0 , 0 , 10.0153846153846 , 0 , 584 , 74.3150684931507 , 12.2260273972603 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 91.8918918918919 , 5.78378378378378 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,S, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 66.6666666666667 , 73.3333333333333 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 88 , 0 , 82.9545454545455 , 1.13636363636364 , 4.54545454545455 , 11.3636363636364 , 0 , 0 , 13.8181818181818 , 0 , 134 , 86.5671641791045 , 5.8134328358209 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,S, 278 , 0 , 86.3309352517986 , 6.83453237410072 , 3.59712230215827 , 3.23741007194245 , 0 , 0 , 8.39568345323741 , 0 , 280 , 87.8571428571429 , 9.19642857142857 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 159 , 0 , 91.8238993710692 , 3.77358490566038 , 0.628930817610063 , 3.14465408805031 , 0.628930817610063 , 0 , 7.37106918238994 , 1 , 153 , 67.9738562091503 , 16.7712418300654 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,S, 79 , 1 , 82.2784810126582 , 12.6582278481013 , 2.53164556962025 , 2.53164556962025 , 0 , 0 , 9.12658227848101 , 0 , 76 , 84.2105263157895 , 19.3815789473684 
