run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 25 , 95.75 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 5 , 100 , 0.4 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 80 , 5.8 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 80 , 7.2 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16 , 0 , 4 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.8 , 0 , 4 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 4 , 0 , 34.5 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 13.75 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,THOMSONFLY LTD,A,C, 5 , 0 , 0 , 80 , 0 , 20 , 0 , 0 , 34.8 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,HURGHADA,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 63.6 , 0 , 4 , 50 , 30.25 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 32.2 , 0 , 5 , 100 , 6 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,D,C, 3 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 6 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,LUXOR,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,A,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,A,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 42 , 0 , 5 , 0 , 37.6 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.5 , 0 , 5 , 100 , 4 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 17.2222222222222 , 0 , 4 , 25 , 37.5 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.4444444444444 , 0 , 4 , 100 , 2.75 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.75 , 0 , 4 , 0 , 51 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 0 , 4 , 50 , 20.25 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 48.4 , 0 , 3 , 0 , 46.6666666666667 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.5 , 0 , 4 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 14 , 0 , 28.5714285714286 , 35.7142857142857 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 27.9285714285714 , 0 , 10 , 50 , 21.9 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 9.64285714285714 , 0 , 10 , 100 , 0.8 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,ASTRAEUS LTD,A,C, 5 , 0 , 0 , 60 , 0 , 40 , 0 , 0 , 41 , 0 , 5 , 60 , 17.8 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,ASTRAEUS LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 16.4 , 0 , 5 , 80 , 9.2 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,FLYJET LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 187 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,THOMSONFLY LTD,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,EGYPT,TABA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S, 52 , 0 , 50 , 28.8461538461538 , 17.3076923076923 , 3.84615384615385 , 0 , 0 , 20.6346153846154 , 0 , 50 , 58 , 17.98 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S, 52 , 0 , 73.0769230769231 , 19.2307692307692 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 10.3076923076923 , 0 , 50 , 80 , 10.52 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,HELSINKI,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 55.6 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 68.4 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,KITTILA,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,BORDEAUX,BMIBABY LTD,A,S, 19 , 0 , 57.8947368421053 , 26.3157894736842 , 15.7894736842105 , 0 , 0 , 0 , 15.6315789473684 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,BORDEAUX,BMIBABY LTD,D,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 3.78947368421053 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,ASTRAEUS LTD,A,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 46.0833333333333 , 0 , 10 , 0 , 122.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,ASTRAEUS LTD,D,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 13 , 0 , 10 , 30 , 78.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,BA CONNECT LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 48.8 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,BA CONNECT LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 34.2 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.6 , 0 , 10 , 40 , 86.9 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 50 , 52.1 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,A,S, 12 , 1 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 21.25 , 1 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 11.6923076923077 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,A,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 23.8181818181818 , 0 , 14 , 28.5714285714286 , 36.0714285714286 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,D,C, 11 , 1 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 15.4545454545455 , 0 , 14 , 78.5714285714286 , 7.28571428571429 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 75 , 6 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 25.8 , 0 , 5 , 100 , 1.6 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,ASTRAEUS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,ASTRAEUS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 48.6666666666667 , 0 , 8 , 12.5 , 51.25 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,A,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 1.3125 , 0 , 31 , 83.8709677419355 , 13.9354838709677 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 9 , 100 , 6.11111111111111 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,D,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 0.625 , 0 , 31 , 93.5483870967742 , 4.09677419354839 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 26.8 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,BMI BRITISH MIDLAND,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.75 , 0 , 5 , 20 , 76.6 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 100 , 4.2 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.25 , 0 , 5 , 40 , 43 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,LYON,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 16 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,NICE,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 100 , 2.52380952380952 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,NICE,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 95.6521739130435 , 1.65217391304348 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,NICE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,NICE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 155 , 0 , 75.4838709677419 , 13.5483870967742 , 9.67741935483871 , 1.29032258064516 , 0 , 0 , 10.6129032258065 , 0 , 181 , 78.4530386740332 , 10.6187845303867 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 155 , 0 , 88.3870967741936 , 6.45161290322581 , 4.51612903225806 , 0.645161290322581 , 0 , 0 , 5.36129032258065 , 0 , 181 , 86.1878453038674 , 6.62983425414365 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,A,S, 130 , 0 , 81.5384615384615 , 7.69230769230769 , 7.69230769230769 , 3.07692307692308 , 0 , 0 , 9.43076923076923 , 0 , 128 , 75.78125 , 14.8671875 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,D,S, 130 , 0 , 86.1538461538462 , 6.92307692307692 , 5.38461538461539 , 1.53846153846154 , 0 , 0 , 6.09230769230769 , 0 , 128 , 81.25 , 10.1015625 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 24 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.2 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,A,S, 29 , 0 , 89.6551724137931 , 6.89655172413793 , 0 , 3.44827586206897 , 0 , 0 , 4.86206896551724 , 0 , 29 , 79.3103448275862 , 13.9655172413793 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,D,S, 29 , 0 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 2.89655172413793 , 0 , 29 , 86.2068965517241 , 6.24137931034483 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 10 , 0 , 60 , 20 , 10 , 0 , 10 , 0 , 44 , 0 , 4 , 75 , 7.5 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 23.3 , 0 , 4 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 26 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.8 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 53 , 0 , 5 , 40 , 34.2 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15 , 0 , 5 , 20 , 32.2 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 41.8 , 0 , 5 , 20 , 44.2 
05-Apr-2006 13:41,200601,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.2 , 0 , 5 , 100 , 0 
05-Apr-2006 13:41,200601,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,A,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 38.75 , 0 , 9 , 66.6666666666667 , 45.4444444444444 
05-Apr-2006 13:41,200601,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.7777777777778 , 0 , 8 , 62.5 , 37 
05-Apr-2006 13:41,200601,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 4 , 75 , 20.75 
05-Apr-2006 13:41,200601,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.25 , 0 , 4 , 100 , 3.25 
