run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,HAMBURG INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,JETAIRFLY,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,JETAIRFLY,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,OLTOSTFRIESISCHE LUFTTRANSPORT,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,OLTOSTFRIESISCHE LUFTTRANSPORT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,TWINJET AIRCRAFT,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRANKFURT MAIN,TWINJET AIRCRAFT,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,A,S, 586 , 3 , 79.5221843003413 , 8.53242320819113 , 8.87372013651877 , 2.38907849829352 , 0.68259385665529 , 0 , 11.3361774744027 , 15 , 426 , 89.906103286385 , 6.00234741784038 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,D,S, 590 , 0 , 61.0169491525424 , 22.3728813559322 , 12.5423728813559 , 3.72881355932203 , 0.338983050847458 , 0 , 17.6983050847458 , 12 , 425 , 75.0588235294118 , 11.6188235294118 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HAHN,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HAHN,HELLO,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 1542 , 2 , 83.0739299610895 , 8.81971465629053 , 4.47470817120623 , 1.94552529182879 , 0.907911802853437 , 0.778210116731518 , 14.2321660181582 , 13 , 1337 , 85.1159311892296 , 12.0299177262528 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 1541 , 0 , 63.270603504218 , 22.4529526281635 , 9.66904607397794 , 3.89357560025957 , 0.584036340038936 , 0.129785853341986 , 17.7125243348475 , 15 , 1348 , 75.1483679525223 , 11.343471810089 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HAMBURG,HAMBURG INTERNATIONAL,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,AIR BERLIN,A,S, 578 , 0 , 81.3148788927336 , 8.13148788927336 , 5.70934256055363 , 3.28719723183391 , 1.55709342560554 , 0 , 12.9377162629758 , 3 , 373 , 76.4075067024129 , 13.9276139410188 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,AIR BERLIN,D,S, 580 , 0 , 46.8965517241379 , 23.1034482758621 , 17.4137931034483 , 10.1724137931034 , 2.41379310344828 , 0 , 29.1344827586207 , 1 , 372 , 65.3225806451613 , 18.9274193548387 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,FLIGHTLINE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,HANOVER,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,EASTERN AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,EASTERN AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,JETAIRFLY,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S, 589 , 0 , 85.9083191850594 , 6.7911714770798 , 5.26315789473684 , 1.69779286926995 , 0.33955857385399 , 0 , 7.51782682512733 , 17 , 599 , 85.3088480801336 , 8.75125208681135 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S, 596 , 1 , 66.4429530201342 , 21.4765100671141 , 9.8993288590604 , 2.18120805369128 , 0 , 0 , 14.508389261745 , 10 , 606 , 70.4620462046205 , 13.3894389438944 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,A,S, 363 , 0 , 90.9090909090909 , 5.23415977961433 , 2.47933884297521 , 1.10192837465565 , 0.275482093663912 , 0 , 5.90082644628099 , 1 , 148 , 81.7567567567568 , 8.77702702702703 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,D,S, 363 , 0 , 46.831955922865 , 16.2534435261708 , 24.7933884297521 , 12.1212121212121 , 0 , 0 , 26.8264462809917 , 0 , 148 , 65.5405405405405 , 17.3648648648649 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LEIPZIG,EUROWINGS LUFTVERKEHRS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LUBECK,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LUBECK,RYANAIR,A,S, 871 , 5 , 86.337543053961 , 7.69230769230769 , 4.01836969001148 , 1.03329506314581 , 0.803673938002296 , 0.114810562571757 , 8.36394948335247 , 34 , 954 , 91.0901467505241 , 5.90356394129979 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,LUBECK,RYANAIR,D,S, 882 , 0 , 73.469387755102 , 17.4603174603175 , 5.89569160997732 , 2.72108843537415 , 0.453514739229025 , 0 , 12.9195011337868 , 25 , 960 , 90.1041666666667 , 5.965625 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,AIR ATLANTIQUE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,AIR ATLANTIQUE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,CIRRUS LUFTFAHRT,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,CONDOR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,CONDOR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 871 , 1 , 74.6268656716418 , 11.1366245694604 , 7.00344431687715 , 6.19977037887486 , 0.918484500574053 , 0.114810562571757 , 15.0034443168772 , 6 , 732 , 78.6885245901639 , 12.9972677595628 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 873 , 1 , 57.5028636884307 , 20.0458190148912 , 15.1202749140893 , 6.75830469644903 , 0.572737686139748 , 0 , 21.7823596792669 , 4 , 733 , 59.7544338335607 , 20.6766712141883 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,EUROPEAN AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,EUROPEAN AIR CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,HAMBURG INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,HAPAGFLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,HAPAGFLY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,JET2.COM LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,LUFTHANSA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,LUFTHANSA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,LUFTHANSA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,A,S, 363 , 1 , 93.9393939393939 , 3.58126721763085 , 0.826446280991736 , 1.10192837465565 , 0.550964187327824 , 0 , 4.4931129476584 , 0 , 363 , 96.1432506887052 , 5.28374655647383 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,D,S, 363 , 0 , 74.3801652892562 , 10.4683195592287 , 9.366391184573 , 5.23415977961433 , 0.550964187327824 , 0 , 14.8539944903581 , 0 , 364 , 72.2527472527473 , 14.8983516483516 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S, 607 , 0 , 86.6556836902801 , 6.91927512355848 , 4.44810543657331 , 1.64744645799012 , 0.329489291598023 , 0 , 7.44481054365733 , 15 , 610 , 87.3770491803279 , 6.58688524590164 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 610 , 0 , 60.4918032786885 , 25.5737704918033 , 11.1475409836066 , 2.45901639344262 , 0.327868852459016 , 0 , 17.2967213114754 , 10 , 621 , 76.6505636070853 , 11.3607085346216 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,A,S, 620 , 0 , 83.8709677419355 , 8.06451612903226 , 4.51612903225806 , 3.06451612903226 , 0.483870967741936 , 0 , 10.1806451612903 , 1 , 435 , 72.183908045977 , 16.7379310344828 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,D,S, 620 , 0 , 57.741935483871 , 19.3548387096774 , 15.9677419354839 , 6.12903225806452 , 0.645161290322581 , 0.161290322580645 , 22.9725806451613 , 1 , 436 , 61.4678899082569 , 21.3371559633028 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,BLUE LINE,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,EUROPEAN AIR CHARTER,A,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,EUROWINGS LUFTVERKEHRS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,JETAIRFLY,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,JETAIRFLY,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,OLTOSTFRIESISCHE LUFTTRANSPORT,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,OLTOSTFRIESISCHE LUFTTRANSPORT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,THOMAS COOK BELGIUM,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,VLM (BELGIUM),A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,NUREMBERG,VLM (BELGIUM),D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,PADERBORN,AIR BERLIN,A,S, 378 , 3 , 88.3597883597884 , 5.29100529100529 , 2.64550264550265 , 2.91005291005291 , 0.529100529100529 , 0.264550264550265 , 9.52116402116402 , 7 , 503 , 84.6918489065606 , 10.1530815109344 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,PADERBORN,AIR BERLIN,D,S, 382 , 0 , 51.5706806282723 , 21.4659685863874 , 17.8010471204188 , 8.90052356020942 , 0.261780104712042 , 0 , 23.803664921466 , 1 , 507 , 77.120315581854 , 12.4595660749507 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,ROSTOCK-LAAGE,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,ROSTOCK-LAAGE,JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,ROSTOCK-LAAGE,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,ROSTOCK-LAAGE,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,SAARBRUCKEN,HAMBURG INTERNATIONAL,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,SAARBRUCKEN,TITAN AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,SAARBRUCKEN,TITAN AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,SIEGERLANDS,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,AIR ATLANTIQUE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EASTERN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,A,S, 636 , 0 , 82.5471698113208 , 11.4779874213836 , 3.77358490566038 , 1.72955974842767 , 0.471698113207547 , 0 , 8.41823899371069 , 0 , 709 , 81.9464033850494 , 8.0296191819464 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,D,S, 634 , 0 , 62.3028391167192 , 21.9242902208202 , 11.5141955835962 , 3.62776025236593 , 0.473186119873817 , 0.157728706624606 , 18.1640378548896 , 0 , 708 , 69.774011299435 , 13.5579096045198 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,GERMANWINGS,A,S, 54 , 0 , 92.5925925925926 , 1.85185185185185 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 5.53703703703704 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GERMANY,STUTTGART,GERMANWINGS,D,S, 55 , 0 , 43.6363636363636 , 29.0909090909091 , 16.3636363636364 , 9.09090909090909 , 0 , 1.81818181818182 , 31.7818181818182 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GHANA,ACCRA,ASTRAEUS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,EUROPEAN AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,EUROPEAN AIR CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,FLYGLOBESPAN,A,S, 92 , 0 , 98.9130434782609 , 1.08695652173913 , 0 , 0 , 0 , 0 , 0.271739130434783 , 9 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,FLYGLOBESPAN,D,S, 92 , 0 , 28.2608695652174 , 27.1739130434783 , 21.7391304347826 , 17.3913043478261 , 5.43478260869565 , 0 , 46.0760869565217 , 9 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,ATHENS,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 190 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,FINNAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 247 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 6.3 , 0 , 20 , 85 , 5.75 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C, 20 , 0 , 60 , 20 , 15 , 5 , 0 , 0 , 17.8 , 0 , 20 , 70 , 10.15 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,JET2.COM LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 62.6666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,JET2.COM LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 64.6666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,NORDIC AIRWAYS,A,C, 23 , 0 , 34.7826086956522 , 13.0434782608696 , 17.3913043478261 , 30.4347826086956 , 0 , 4.34782608695652 , 70.9565217391304 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,NORDIC AIRWAYS,D,C, 23 , 0 , 69.5652173913043 , 17.3913043478261 , 0 , 13.0434782608696 , 0 , 0 , 22.2173913043478 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 25 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 4.32 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 25 , 0 , 80 , 16 , 4 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,THOMSONFLY LTD,A,C, 26 , 1 , 80.7692307692308 , 3.84615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14 , 0 , 25 , 72 , 13.28 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,THOMSONFLY LTD,D,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.4615384615385 , 0 , 25 , 72 , 17.2 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 91.25 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 123.916666666667 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 58.6666666666667 
13-Mar-2007 16:27,200612,STANSTED,GREECE,CORFU,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 47.3333333333333 
