run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:51,200605,NEWCASTLE,ITALY,VERONA VILLAFRANCA,EXCEL AIRWAYS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 71.6666666666667 , 0 , 4 , 0 , 86.5 
31-Jul-2006 14:51,200605,NEWCASTLE,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 6 
31-Jul-2006 14:51,200605,NEWCASTLE,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
31-Jul-2006 14:51,200605,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,ITALY,VERONA VILLAFRANCA,TRAVEL SERVICE AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43.3333333333333 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 32.25 , 0 , 8 , 75 , 11.375 
31-Jul-2006 14:51,200605,NEWCASTLE,MALTA,MALTA,HELLO,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 108 , 0 , 97.2222222222222 , 0.925925925925926 , 0 , 0.925925925925926 , 0.925925925925926 , 0 , 4.40740740740741 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S, 125 , 0 , 94.4 , 1.6 , 3.2 , 0.8 , 0 , 0 , 4.36 , 2 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 175 , 0 , 80 , 13.1428571428571 , 6.28571428571429 , 0.571428571428571 , 0 , 0 , 8.12 , 0 , 284 , 77.112676056338 , 16.4084507042254 
31-Jul-2006 14:51,200605,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,S, 26 , 0 , 92.3076923076923 , 0 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 14.6538461538462 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.0625 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 62 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.354838709677419 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 34 , 0 , 85.2941176470588 , 2.94117647058824 , 11.7647058823529 , 0 , 0 , 0 , 7.88235294117647 , 0 , 50 , 78 , 11.32 
31-Jul-2006 14:51,200605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 35 , 0 , 65.7142857142857 , 17.1428571428571 , 17.1428571428571 , 0 , 0 , 0 , 12.3428571428571 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.42857142857143 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 17.9 
31-Jul-2006 14:51,200605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 60 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 10.5333333333333 , 0 , 26 , 88.4615384615385 , 6.15384615384615 
31-Jul-2006 14:51,200605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 0 , 12.5 , 83.75 , 0 , 10 , 80 , 11.2 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 76 , 0 , 81.5789473684211 , 11.8421052631579 , 6.57894736842105 , 0 , 0 , 0 , 7.15789473684211 , 2 , 81 , 76.5432098765432 , 11.0246913580247 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.28571428571429 , 0 , 7 , 42.8571428571429 , 60.1428571428571 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 75 , 13.125 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 9.88235294117647 , 0 , 17 , 94.1176470588235 , 4.64705882352941 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,ALICANTE,THOMSONFLY LTD,C, 23 , 0 , 91.304347826087 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.1304347826087 , 0 , 18 , 83.3333333333333 , 5.38888888888889 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.5 , 0 , 62 , 69.3548387096774 , 15.2903225806452 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,GERONA,BA CONNECT LTD,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 16.7142857142857 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,GERONA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 122.142857142857 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.714285714285714 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,GERONA,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 19.1428571428571 , 0 , 8 , 100 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 57.8 , 0 , 16 , 81.25 , 44.6875 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 23.25 , 0 , 14 , 100 , 0.928571428571429 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,IBIZA,THOMSONFLY LTD,C, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.18518518518519 , 0 , 16 , 56.25 , 33.375 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 8.85714285714286 , 0 , 14 , 92.8571428571429 , 8.71428571428571 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.71428571428571 , 0 , 7 , 85.7142857142857 , 10.4285714285714 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MAHON,THOMSONFLY LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 7 , 100 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 88.5714285714286 , 1.42857142857143 , 7.14285714285714 , 2.85714285714286 , 0 , 0 , 7.55714285714286 , 0 , 70 , 81.4285714285714 , 10.5857142857143 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MALAGA,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 9.66666666666667 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MALAGA,FLYJET LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.1428571428571 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 8 , 100 , 0.25 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.75 , 0 , 10 , 90 , 5.3 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MALAGA,THOMSONFLY LTD,C, 12 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 12.5833333333333 , 0 , 10 , 100 , 0.7 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 34 , 0 , 85.2941176470588 , 14.7058823529412 , 0 , 0 , 0 , 0 , 5.58823529411765 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30 , 0 , 7 , 42.8571428571429 , 16.2857142857143 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 61 , 0 , 67.2131147540984 , 14.7540983606557 , 16.3934426229508 , 1.63934426229508 , 0 , 0 , 14.1803278688525 , 1 , 61 , 72.1311475409836 , 13.0327868852459 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.05882352941176 , 0 , 13 , 76.9230769230769 , 27.2307692307692 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 3.28571428571429 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FLYJET LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 0 , 25 , 159.125 , 0 , 8 , 62.5 , 9.125 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 35.7142857142857 , 72.4285714285714 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 68 , 12 , 12 , 0 , 8 , 0 , 27.32 , 0 , 24 , 79.1666666666667 , 7.375 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 29 , 0 , 68.9655172413793 , 10.3448275862069 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 22.9310344827586 , 0 , 24 , 79.1666666666667 , 14.7916666666667 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,VOLAR AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 9.64705882352941 , 0 , 9 , 77.7777777777778 , 19.1111111111111 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 9 , 100 , 4 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN,REUS,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 21.1111111111111 , 0 , 9 , 100 , 2.22222222222222 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.875 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FLYJET LTD,C, 8 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 57.375 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 100 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,C, 9 , 1 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 18.6666666666667 , 0 , 7 , 100 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.5 , 0 , 8 , 75 , 54.375 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 17.8888888888889 , 0 , 8 , 100 , 0.125 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 9 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 10 , 70 , 14.2 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 10 , 80 , 10.1 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 344 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 12.2941176470588 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.1111111111111 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 72.5 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 0.375 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 25.2222222222222 , 0 , 17 , 88.2352941176471 , 3.82352941176471 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 10 , 80 , 10 
31-Jul-2006 14:51,200605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.75 , 0 , 8 , 100 , 1.5 
31-Jul-2006 14:51,200605,NEWCASTLE,SWEDEN,GOTEBORG,WHITE EAGLE AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 67.6470588235294 , 26.4705882352941 , 0 , 5.88235294117647 , 0 , 0 , 14.0588235294118 , 0 , 62 , 62.9032258064516 , 16.1935483870968 
31-Jul-2006 14:51,200605,NEWCASTLE,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 16 
31-Jul-2006 14:51,200605,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.375 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,ANTALYA,SUNEXPRESS,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 28.25 , 0 , 10 , 10 , 21 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,ANTALYA,THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.88888888888889 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.4375 , 0 , 18 , 77.7777777777778 , 15.0555555555556 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,C, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 8.5625 , 0 , 16 , 56.25 , 11.5 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 15 , 0 , 53.3333333333333 , 33.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 19 , 0 , 1 , 0 , 45 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 4.90909090909091 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 68.75 , 6.25 , 0 , 12.5 , 12.5 , 0 , 55.5625 , 0 , 16 , 75 , 41.1875 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,DALAMAN,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.142857142857143 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
31-Jul-2006 14:51,200605,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 226 , 0 , 87.6106194690266 , 5.75221238938053 , 4.86725663716814 , 1.76991150442478 , 0 , 0 , 7.21238938053097 , 20 , 214 , 85.981308411215 , 9.18691588785047 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 60 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 11.3833333333333 , 2 , 150 , 89.3333333333333 , 11.3266666666667 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 170 , 0 , 83.5294117647059 , 7.64705882352941 , 5.29411764705882 , 2.94117647058824 , 0 , 0.588235294117647 , 10.9 , 0 , 168 , 77.9761904761905 , 9.93452380952381 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 164 , 0 , 94.5121951219512 , 3.04878048780488 , 1.82926829268293 , 0.609756097560976 , 0 , 0 , 4.18292682926829 , 20 , 160 , 92.5 , 3.7125 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 178 , 0 , 86.5168539325843 , 7.86516853932584 , 2.24719101123596 , 2.24719101123596 , 1.12359550561798 , 0 , 9.75842696629213 , 0 , 178 , 82.0224719101124 , 10.0898876404494 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 88 , 0 , 95.4545454545455 , 3.40909090909091 , 1.13636363636364 , 0 , 0 , 0 , 2.35227272727273 , 4 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 108 , 0 , 64.8148148148148 , 11.1111111111111 , 16.6666666666667 , 7.40740740740741 , 0 , 0 , 18.8240740740741 , 0 , 62 , 79.0322580645161 , 25.8064516129032 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 240 , 0 , 66.25 , 17.5 , 9.58333333333333 , 6.25 , 0.416666666666667 , 0 , 18.0666666666667 , 0 , 237 , 72.9957805907173 , 13.0717299578059 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 54.875 
31-Jul-2006 14:51,200605,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 347 , 0 , 67.7233429394813 , 13.8328530259366 , 10.6628242074928 , 7.78097982708934 , 0 , 0 , 17.2305475504323 , 1 , 404 , 81.1881188118812 , 10.3292079207921 
