run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,SKIATHOS,THOMSONFLY LTD,C, 7 , 1 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 5.85714285714286 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 18 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.375 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 82.75 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSONFLY LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.625 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,VOLOS,EXCEL AIRWAYS LTD,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 37 , 0 , 5 , 0 , 62.4 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,ALEXANDAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 99.375 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 26 , 0 , 23.0769230769231 , 3.84615384615385 , 15.3846153846154 , 42.3076923076923 , 15.3846153846154 , 0 , 92.1153846153846 , 0 , 10 , 80 , 26.1 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 20 , 0 , 60 , 10 , 25 , 0 , 0 , 5 , 44.7 , 0 , 20 , 55 , 74.4 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 28 , 0 , 18 , 94.4444444444444 , 2.88888888888889 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 17.1 , 0 , 10 , 100 , 0.3 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 32 , 2 , 65.625 , 3.125 , 21.875 , 9.375 , 0 , 0 , 20.09375 , 0 , 33 , 84.8484848484848 , 11.3030303030303 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 44 , 0 , 75 , 13.6363636363636 , 11.3636363636364 , 0 , 0 , 0 , 9.68181818181818 , 0 , 36 , 80.5555555555556 , 18.0833333333333 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,THOMSONFLY LTD,C, 18 , 0 , 72.2222222222222 , 0 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 32.5 , 0 , 18 , 100 , 2.55555555555556 
02-Oct-2006 15:26,200607,MANCHESTER,GREECE,ZAKINTHOS,TRAVEL SERVICE ESPANA,C, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104.375 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S, 36 , 0 , 52.7777777777778 , 25 , 19.4444444444444 , 2.77777777777778 , 0 , 0 , 20 , 0 , 38 , 65.7894736842105 , 19.0789473684211 
02-Oct-2006 15:26,200607,MANCHESTER,ICELAND,KEFLAVIK,FUTURA AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ICELAND,KEFLAVIK,HELLO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.77777777777778 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,S, 12 , 0 , 50 , 16.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 80 , 0 , 90 , 2.5 , 2.5 , 2.5 , 2.5 , 0 , 10.7625 , 0 , 62 , 77.4193548387097 , 21.6451612903226 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,CORK,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 75 , 22.9666666666667 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 60 , 0 , 68.3333333333333 , 11.6666666666667 , 15 , 1.66666666666667 , 3.33333333333333 , 0 , 18.8333333333333 , 2 , 112 , 68.75 , 21.8125 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,CORK,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 220 , 0 , 61.3636363636364 , 15.4545454545455 , 16.8181818181818 , 5.45454545454545 , 0.909090909090909 , 0 , 20.3318181818182 , 0 , 252 , 66.6666666666667 , 18.0793650793651 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,DUBLIN,FUTURA AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 0 , 4.83870967741935 , 0 , 0 , 6.53225806451613 , 0 , 62 , 80.6451612903226 , 9.33870967741935 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 222 , 0 , 65.7657657657658 , 22.0720720720721 , 6.75675675675676 , 5.40540540540541 , 0 , 0 , 15.3153153153153 , 2 , 238 , 78.1512605042017 , 10.4411764705882 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 80 , 0 , 90 , 2.5 , 5 , 2.5 , 0 , 0 , 5.2125 , 0 , 72 , 91.6666666666667 , 3.69444444444444 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 6 , 0 , 30 , 100 , 0.833333333333333 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,SHANNON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 75.8064516129032 , 13.1612903225806 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 10.3846153846154 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 0 , 7.14285714285714 , 0 , 0 , 7.03571428571429 , 0 , 28 , 78.5714285714286 , 9.39285714285714 
02-Oct-2006 15:26,200607,MANCHESTER,ISRAEL,TEL AVIV,ARKIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
02-Oct-2006 15:26,200607,MANCHESTER,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,BERGAMO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21.875 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,EUROPEAN AIR CHARTER,C, 10 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 33.2 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,CAGLIARI (ELMAS),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 32.8 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,CAGLIARI (ELMAS),BMI REGIONAL,C, 10 , 0 , 10 , 30 , 40 , 20 , 0 , 0 , 37.7 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.3 , 0 , 10 , 80 , 10.2 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 0 , 10 , 10 , 0 , 36 , 0 , 10 , 80 , 83.5 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,LAMETIA-TERME,JET2.COM LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 124 , 0 , 79.8387096774193 , 8.87096774193548 , 7.25806451612903 , 4.03225806451613 , 0 , 0 , 12.0161290322581 , 0 , 120 , 66.6666666666667 , 16.825 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 104 , 0 , 73.0769230769231 , 15.3846153846154 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 12.2115384615385 , 0 , 104 , 59.6153846153846 , 20.7211538461538 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,MILAN (MALPENSA),LIVINGSTON ENERGY FLIGHT,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,NAPLES,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 57.2 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 27.5 , 0 , 10 , 80 , 9.4 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 72.5806451612903 , 11.758064516129 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 10 , 90 , 1.8 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 6.8 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,NAPLES,THOMSONFLY LTD,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 33.6111111111111 , 0 , 20 , 50 , 27.2 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,NAPLES,TRAVEL SERVICE ESPANA,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,OLBIA,ASTRAEUS LTD,C, 10 , 0 , 50 , 10 , 20 , 0 , 0 , 20 , 184.6 , 0 , 10 , 40 , 22.5 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,PISA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 71.1864406779661 , 16.4237288135593 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,PISA,JET2.COM LTD,S, 46 , 0 , 67.3913043478261 , 15.2173913043478 , 10.8695652173913 , 6.52173913043478 , 0 , 0 , 18.4130434782609 , 0 , 62 , 85.4838709677419 , 7.35483870967742 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,PISA,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 10 , 90 , 5.3 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,RIMINI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 158.125 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,ROME (FIUMICINO),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 18.7258064516129 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 46 , 0 , 41.304347826087 , 17.3913043478261 , 23.9130434782609 , 17.3913043478261 , 0 , 0 , 35.2173913043478 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,ROME (FIUMICINO),VOLAR AIRLINES,C, 6 , 0 , 0 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 101.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VENICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 70 , 12.2666666666667 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VENICE,BMI BRITISH MIDLAND,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 32.7 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 7.95161290322581 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 16.6666666666667 , 75.6666666666667 , 0 , 10 , 40 , 20.3 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VENICE,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 42.875 , 0 , 10 , 100 , 3.2 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VERONA VILLAFRANCA,ASTRAEUS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VERONA VILLAFRANCA,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 30 , 48.9 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VERONA VILLAFRANCA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.5 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 27.2 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 8.27777777777778 , 0 , 18 , 83.3333333333333 , 10.1666666666667 
02-Oct-2006 15:26,200607,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 6 , 3 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.1666666666667 , 0 , 8 , 37.5 , 390.625 
02-Oct-2006 15:26,200607,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 9 , 44.4444444444444 , 42.7777777777778 
02-Oct-2006 15:26,200607,MANCHESTER,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 26 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 28.0384615384615 , 0 , 26 , 73.0769230769231 , 9.61538461538462 
02-Oct-2006 15:26,200607,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 13.1111111111111 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 4 , 0 , 62 , 87.0967741935484 , 6.95161290322581 
02-Oct-2006 15:26,200607,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 91.8918918918919 , 3.64864864864865 
02-Oct-2006 15:26,200607,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 144.222222222222 , 0 , 17 , 70.5882352941177 , 13.2941176470588 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 54 , 0 , 4 , 0 , 31.25 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 76 , 0 , 52.6315789473684 , 15.7894736842105 , 11.8421052631579 , 14.4736842105263 , 5.26315789473684 , 0 , 37.9605263157895 , 0 , 84 , 80.9523809523809 , 10.6309523809524 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 36.375 , 0 , 8 , 100 , 1.125 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 28 , 0 , 60.7142857142857 , 32.1428571428571 , 3.57142857142857 , 0 , 0 , 3.57142857142857 , 47.3571428571429 , 0 , 42 , 76.1904761904762 , 12.952380952381 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,HELLO,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 34 , 67.6470588235294 , 13.5294117647059 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.375 , 0 , 8 , 0 , 156.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31.625 , 0 , 8 , 62.5 , 12.5 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,BAHIAS DE HUATULCO,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 27.9 , 0 , 9 , 22.2222222222222 , 243.111111111111 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,C, 10 , 0 , 30 , 0 , 20 , 30 , 20 , 0 , 88.5 , 0 , 8 , 25 , 79.875 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 5 , 3 , 80 , 0 , 0 , 0 , 20 , 0 , 48.2 , 0 , 14 , 71.4285714285714 , 68.2857142857143 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.22222222222222 , 0 , 7 , 71.4285714285714 , 20.7142857142857 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,THOMSONFLY LTD,C, 16 , 5 , 75 , 6.25 , 6.25 , 12.5 , 0 , 0 , 27.5 , 0 , 15 , 86.6666666666667 , 10.1333333333333 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 2 , 50 , 15.5 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,MEXICO CITY,LUFTHANSA,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 10 , 90 , 4 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10.8 , 0 , 10 , 80 , 11.2 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 114 , 0 , 77.1929824561403 , 11.4035087719298 , 7.01754385964912 , 4.3859649122807 , 0 , 0 , 12.1228070175439 , 1 , 166 , 90.9638554216868 , 4.10240963855422 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 294 , 0 , 89.7959183673469 , 5.10204081632653 , 4.42176870748299 , 0.680272108843537 , 0 , 0 , 4.85714285714286 , 3 , 136 , 89.7058823529412 , 6.84558823529412 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 127 , 0 , 74.8031496062992 , 8.66141732283465 , 10.2362204724409 , 3.93700787401575 , 1.5748031496063 , 0.78740157480315 , 18.1259842519685 , 0 , 240 , 66.6666666666667 , 19.375 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,EINDHOVEN,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,BERGEN,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 33.7777777777778 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,BERGEN,OMNI AIR INTERNATIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
