run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Sep-2006 09:44,200606,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,S, 103 , 0 , 54.368932038835 , 24.2718446601942 , 15.5339805825243 , 4.85436893203883 , 0.970873786407767 , 0 , 22.3592233009709 , 0 , 82 , 76.8292682926829 , 10.219512195122 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),AIR MEDITERRANEE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),AIR MEDITERRANEE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),CIMBER AIR A/S,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),CIMBER AIR A/S,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),CITY AIRLINE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),CITY AIRLINE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EASTERN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EASTERN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EUROPE AIRPOST,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EUROPE AIRPOST,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EUROPEAN AIR CHARTER,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EUROPEAN AIR CHARTER,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,A,S, 82 , 0 , 89.0243902439024 , 6.09756097560976 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 5.34146341463415 , 0 , 60 , 90 , 4.56666666666667 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,S, 82 , 0 , 80.4878048780488 , 12.1951219512195 , 3.65853658536585 , 3.65853658536585 , 0 , 0 , 10.2560975609756 , 0 , 60 , 91.6666666666667 , 5.83333333333333 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),JETAIRFLY,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 128 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),JETAIRFLY,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),OLTOSTFRIESISCHE LUFTTRANSPORT,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),OLTOSTFRIESISCHE LUFTTRANSPORT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),THOMAS COOK BELGIUM,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 150 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),TITAN AIRWAYS LTD,A,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),TITAN AIRWAYS LTD,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),VLM (BELGIUM),A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,COLOGNE (BONN),VLM (BELGIUM),D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 99 , 0 , 76.7676767676768 , 9.09090909090909 , 13.1313131313131 , 1.01010101010101 , 0 , 0 , 11.6565656565657 , 0 , 78 , 83.3333333333333 , 7.94871794871795 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 98 , 0 , 51.0204081632653 , 27.5510204081633 , 19.3877551020408 , 2.04081632653061 , 0 , 0 , 17.6938775510204 , 0 , 77 , 72.7272727272727 , 11.8051948051948 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,AURIGNY AIR SERVICES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,AURIGNY AIR SERVICES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,CHALLENGE AIR LUFTVERKEHRS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,JETAIRFLY,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,JETAIRFLY,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,OLTOSTFRIESISCHE LUFTTRANSPORT,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,OLTOSTFRIESISCHE LUFTTRANSPORT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,TWINJET AIRCRAFT,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRANKFURT MAIN,TWINJET AIRCRAFT,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,A,S, 55 , 0 , 81.8181818181818 , 10.9090909090909 , 5.45454545454545 , 0 , 1.81818181818182 , 0 , 12.0545454545455 , 0 , 30 , 86.6666666666667 , 3.36666666666667 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,D,S, 55 , 0 , 60 , 30.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 13.1090909090909 , 0 , 30 , 86.6666666666667 , 6.4 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,HAHN,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,HAHN,HELLO,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 141 , 0 , 82.9787234042553 , 9.21985815602837 , 3.54609929078014 , 2.12765957446809 , 0 , 2.12765957446809 , 20.8794326241135 , 1 , 116 , 86.2068965517241 , 16.8189655172414 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 142 , 0 , 63.3802816901408 , 26.7605633802817 , 7.74647887323944 , 2.11267605633803 , 0 , 0 , 14.7676056338028 , 0 , 116 , 75.8620689655172 , 10.2931034482759 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,HANOVER,AIR BERLIN,A,S, 50 , 0 , 86 , 8 , 2 , 0 , 4 , 0 , 13.3 , 1 , 30 , 90 , 6.53333333333333 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,HANOVER,AIR BERLIN,D,S, 51 , 0 , 49.0196078431373 , 25.4901960784314 , 19.6078431372549 , 1.96078431372549 , 3.92156862745098 , 0 , 27.1764705882353 , 0 , 30 , 63.3333333333333 , 13.7333333333333 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,JETAIRFLY,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 , 3.26923076923077 , 0 , 51 , 90.1960784313725 , 3.92156862745098 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S, 52 , 0 , 75 , 23.0769230769231 , 1.92307692307692 , 0 , 0 , 0 , 10.9423076923077 , 0 , 52 , 73.0769230769231 , 13.2115384615385 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.46666666666667 , 0 , 12 , 91.6666666666667 , 5.75 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,D,S, 30 , 0 , 36.6666666666667 , 23.3333333333333 , 30 , 10 , 0 , 0 , 28.6 , 0 , 12 , 66.6666666666667 , 11.3333333333333 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,LUBECK,RYANAIR,A,S, 81 , 0 , 93.8271604938272 , 4.93827160493827 , 1.23456790123457 , 0 , 0 , 0 , 3.18518518518519 , 1 , 82 , 91.4634146341463 , 5.13414634146341 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,LUBECK,RYANAIR,D,S, 82 , 0 , 74.390243902439 , 23.1707317073171 , 1.21951219512195 , 1.21951219512195 , 0 , 0 , 9.86585365853658 , 0 , 82 , 87.8048780487805 , 6.73170731707317 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 80 , 0 , 76.25 , 8.75 , 3.75 , 10 , 1.25 , 0 , 15.075 , 1 , 60 , 86.6666666666667 , 9.01666666666667 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 81 , 0 , 71.6049382716049 , 13.5802469135802 , 6.17283950617284 , 7.40740740740741 , 1.23456790123457 , 0 , 20.2098765432099 , 0 , 60 , 63.3333333333333 , 19.25 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 4.2 , 0 , 29 , 100 , 6.89655172413793E-02 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 3.33333333333333 , 10 , 0 , 0 , 16.4 , 0 , 30 , 73.3333333333333 , 11.7 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 , 3.40384615384615 , 0 , 52 , 96.1538461538462 , 1.90384615384615 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 52 , 0 , 53.8461538461538 , 34.6153846153846 , 11.5384615384615 , 0 , 0 , 0 , 16.4807692307692 , 0 , 52 , 78.8461538461539 , 9.01923076923077 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,A,S, 53 , 0 , 71.6981132075472 , 5.66037735849057 , 9.43396226415094 , 11.3207547169811 , 1.88679245283019 , 0 , 23.8490566037736 , 0 , 34 , 70.5882352941177 , 20 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,D,S, 53 , 0 , 49.0566037735849 , 13.2075471698113 , 18.8679245283019 , 16.9811320754717 , 1.88679245283019 , 0 , 40.0566037735849 , 0 , 34 , 64.7058823529412 , 23.0882352941176 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,BLUE LINE,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,EUROPEAN AIR CHARTER,A,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,JETAIRFLY,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,JETAIRFLY,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,OLTOSTFRIESISCHE LUFTTRANSPORT,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,OLTOSTFRIESISCHE LUFTTRANSPORT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,THOMAS COOK BELGIUM,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,VLM (BELGIUM),A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,NUREMBERG,VLM (BELGIUM),D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,PADERBORN,AIR BERLIN,A,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 1.93333333333333 , 0 , 55 , 83.6363636363636 , 10.7636363636364 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,PADERBORN,AIR BERLIN,D,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 23.5333333333333 , 0 , 55 , 76.3636363636364 , 14.8545454545455 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,SAARBRUCKEN,TITAN AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,SAARBRUCKEN,TITAN AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,SIEGERLANDS,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,STUTTGART,AIR ATLANTIQUE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,STUTTGART,EASTERN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,STUTTGART,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,STUTTGART,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,A,S, 59 , 0 , 81.3559322033898 , 13.5593220338983 , 3.38983050847458 , 0 , 1.69491525423729 , 0 , 11.0847457627119 , 0 , 60 , 88.3333333333333 , 5.23333333333333 
05-Sep-2006 09:44,200606,STANSTED,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,D,S, 59 , 0 , 62.7118644067797 , 25.4237288135593 , 10.1694915254237 , 0 , 0 , 1.69491525423729 , 26 , 0 , 60 , 81.6666666666667 , 9.75 
05-Sep-2006 09:44,200606,STANSTED,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,ATHENS,FLYGLOBESPAN,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 190 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,FINNAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 247 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 4 , 100 , 5.5 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 33 , 0 , 4 , 75 , 11.5 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,NORDIC AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,NORDIC AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 4 , 100 , 2.5 
05-Sep-2006 09:44,200606,STANSTED,GREECE,CORFU,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 4 , 75 , 15 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,NORDIC AIRWAYS,A,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 0 , 12.5 , 162.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,NORDIC AIRWAYS,D,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 151.4 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 50 , 184.5 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,HERAKLION,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 2.5 
05-Sep-2006 09:44,200606,STANSTED,GREECE,KOS,NORDIC AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 87 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,KOS,NORDIC AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 0 , 25 , 107.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
05-Sep-2006 09:44,200606,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.6 
05-Sep-2006 09:44,200606,STANSTED,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 5 , 80 , 8 
05-Sep-2006 09:44,200606,STANSTED,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 22.5 , 0 , 5 , 60 , 13.2 
05-Sep-2006 09:44,200606,STANSTED,GREECE,RHODES,HELLAS JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
05-Sep-2006 09:44,200606,STANSTED,GREECE,RHODES,HELLAS JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 18 
05-Sep-2006 09:44,200606,STANSTED,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 43.25 , 0 , 4 , 50 , 21.25 
