run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MADRID,GESTAIR EXECUTIVE JET,C,1,0,100,0,0,0,0,0,6,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MADRID,IBERIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MADRID,ITALI AIRLINES,C,1,0,0,100,0,0,0,0,20,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,1,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MAHON,BRITISH AIRWAYS PLC,C,1,0,0,100,0,0,0,0,25,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,5.46154,0,28,85.71428571,5.75
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,34,67.64705882,10.02941177
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MAHON,TITAN AIRWAYS LTD,C,3,0,100,0,0,0,0,0,8.33333,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MAHON,TUI AIRWAYS LTD,C,14,0,92.85714286,7.142857143,0,0,0,0,5.21429,0,16,81.25,7.4375
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MALAGA,AVCON JET AG,C,1,0,100,0,0,0,0,0,9,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C,2,0,0,0,50,0,50,0,137,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,170,0,64.70588235,17.64705882,10,7.647058824,0,0,17.95294,0,139,51.79856115,21.21582734
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,2,0,50,50,0,0,0,0,11,0,63,84.12698413,13.47619048
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MALAGA,TITAN AIRWAYS LTD,C,2,0,50,0,50,0,0,0,29.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,C,18,0,44.44444444,38.88888889,16.66666667,0,0,0,16.88889,0,16,18.75,37.6875
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,60,0,83.33333333,11.66666667,3.333333333,1.666666667,0,0,6.85,0,62,69.35483871,10.66129032
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,131,0,67.9389313,19.84732824,6.106870229,6.106870229,0,0,15.28244,0,131,61.83206107,17.64885496
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,2,0,50,50,0,0,0,0,9.5,0,68,67.64705882,14.66176471
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,C,5,0,40,0,60,0,0,0,28.8,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,43,0,79.06976744,11.62790698,4.651162791,2.325581395,2.325581395,0,15.34884,0,42,57.14285714,23.76190476
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,0.5,0,2,50,11.5
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,REUS,TUI AIRWAYS LTD,C,9,0,55.55555556,11.11111111,33.33333333,0,0,0,15.44444,0,7,100,1.142857143
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,1,0,134
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,1.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,SEVILLE,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,5,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,15.38461539,0,7.692307692,0,0,10.88462,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,22.38889,0,18,83.33333333,8.444444444
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,11.61111111
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,8.88889,0,15,53.33333333,22.13333333
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TITAN AIRWAYS LTD,C,1,0,0,100,0,0,0,0,21,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,72.22222222,16.66666667,11.11111111,0,0,0,10.88889,0,18,66.66666667,13.55555556
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,16,0,19,68.42105263,13.47368421
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,7.875,0,10,40,26.6
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,100,0,0,0,0,0,2.375,0,17,76.47058824,9.647058824
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,50,30,20,0,0,0,16.3,0,18,72.22222222,10.72222222
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,65.38461539,3.846153846,7.692307692,23.07692308,0,0,29.57692,0,18,83.33333333,10.77777778
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,1,0,100,0,0,0,0,0,14,0,26,57.69230769,17.96153846
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,6.05556,0,18,61.11111111,18.83333333
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,20,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,77.77777778,16.66666667,5.555555556,0,0,0,10.66667,0,16,68.75,19.5625
12/21/2017 12:34:55 PM,201710,LUTON,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,1,0,27
12/21/2017 12:34:55 PM,201710,LUTON,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,C,1,0,0,0,0,100,0,0,141,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,36,0,88.88888889,0,5.555555556,5.555555556,0,0,11.38889,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,60,0,85,8.333333333,5,1.666666667,0,0,6.28333,0,62,74.19354839,12.08064516
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,1,0,100,0,0,0,0,0,12,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,GENEVA,ALBINATI AERONAUTICS,C,0,0,0,0,0,0,0,0,0,0,1,100,9
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,113,0,61.94690266,17.69911504,15.92920354,4.424778761,0,0,16.83186,0,108,46.2962963,23.35185185
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,1,0,100,0,0,0,0,0,14,0,1,0,40
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,GENEVA,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,1,0,0,100,0,0,0,0,25,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,0,0,3,100,9.333333333
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,114,0,79.8245614,7.01754386,7.01754386,6.140350877,0,0,13.26316,0,96,40.625,29.98958333
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,ZURICH,SWISS AIR AMBULANCE,C,0,0,0,0,0,0,0,0,0,0,1,100,3
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,ZURICH,SWISS AIRLINES,C,1,0,0,100,0,0,0,0,20,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,ZURICH,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,25,42
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,ZURICH,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,0,0,2,100,10
12/21/2017 12:34:55 PM,201710,LUTON,SWITZERLAND,ZURICH,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,84.61538462,9.461538462
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,16,0,75,6.25,12.5,6.25,0,0,14.125,0,18,50,32.72222222
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,12.5,36
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,18,0,61.11111111,33.33333333,5.555555556,0,0,0,14.22222,0,18,66.66666667,10.61111111
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,5,0,80,20,0,0,0,0,5.6,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,100,1.5625
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,17,70.58823529,83.52941177
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,58,84.48275862,8.431034483
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,S,2,0,50,0,50,0,0,0,25,0,1,100,5
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,ISTANBUL,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,0,22
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,2,0,0,100,0,0,0,0,20,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,TURKEY,TRABZON,ITALI AIRLINES,C,1,0,0,100,0,0,0,0,21,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UKRAINE,KIEV (ZHULYANY),AVCON JET AG,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UKRAINE,KIEV (ZHULYANY),MJET GMBH,C,0,0,0,0,0,0,0,0,0,0,1,100,2
12/21/2017 12:34:55 PM,201710,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,36,0,50,30.55555556,19.44444444,0,0,0,18.02778,0,18,44.44444444,33.61111111
12/21/2017 12:34:55 PM,201710,LUTON,UKRAINE,LVOV,AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,100,11
12/21/2017 12:34:55 PM,201710,LUTON,UKRAINE,LVOV,SWISS AIR AMBULANCE,C,0,0,0,0,0,0,0,0,0,0,1,0,16
12/21/2017 12:34:55 PM,201710,LUTON,UNITED ARAB EMIRATES,DUBAI,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,2
12/21/2017 12:34:55 PM,201710,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,1,100,7
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,4.838709677,9.677419355,0,0,1.612903226,16.54839,0,62,50,23.5
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,207,0,85.99033816,4.830917874,6.280193237,2.898550725,0,0,7.56522,0,209,77.03349282,13.11004785
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,11
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,CAMBRIDGE,EASYJET AIRLINE COMPANY LTD,S,4,0,75,25,0,0,0,0,11.5,0,5,80,8.8
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,CARDIFF WALES,JET AVIATION BUSINESS JETS,C,1,0,100,0,0,0,0,0,7,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,C,1,0,0,100,0,0,0,0,19,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,195,0,78.97435897,10.76923077,7.692307692,2.564102564,0,0,9.8,0,194,60.30927835,20.46907217
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,EDINBURGH,EMIRATES,C,1,0,100,0,0,0,0,0,12,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,FARNBOROUGH,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,13,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,8,0,37.5,12.5,37.5,12.5,0,0,33.5,0,2,100,3
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,5,60,29
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,8
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,148,0,79.72972973,9.459459459,7.432432432,3.378378378,0,0,11.89189,0,148,59.45945946,23.97972973
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,94,0,80.85106383,6.382978723,7.446808511,3.191489362,2.127659574,0,14.95745,0,108,53.7037037,29.87037037
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,INVERNESS,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,22,0,95.45454546,4.545454545,0,0,0,0,2.22727,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,44,0,88.63636364,11.36363636,0,0,0,0,5.20455,0,34,64.70588235,20.79411765
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,KIRKWALL,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,0,18
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,15,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,5,0,100,0,0,0,0,0,4.4,0,2,100,6.5
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,2,0,50,50,0,0,0,0,11.5,0,2,0,40
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,MANCHESTER,ELITAVIA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,MANCHESTER,GAINJET AVIATION,C,0,0,0,0,0,0,0,0,0,0,1,100,3
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,C,1,0,100,0,0,0,0,0,12,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,14,0,1,100,5
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,2,0,0,50,50,0,0,0,29.5,0,1,0,35
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,STANSTED,EL AL,S,1,0,0,0,100,0,0,0,39,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,S,2,0,0,0,100,0,0,0,41.5,0,2,100,0
12/21/2017 12:34:55 PM,201710,LUTON,UNITED KINGDOM,STANSTED,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,4,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,USA,MIAMI INTERNATIONAL,FAI FLIGHT- AMBULANCE SERVICE,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,LUTON,USA,NEW YORK (JF KENNEDY),ALBINATI AERONAUTICS,C,0,0,0,0,0,0,0,0,0,0,1,100,2
12/21/2017 12:34:55 PM,201710,LUTON,USA,SAN JOSE,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,1,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,USA,SEATTLE (BOEING FLD INT),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,USA,TETERBORO,EXECUJET SCANDINAVIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,USA,TETERBORO,VISTAJET LTD MALTA,C,4,0,75,25,0,0,0,0,8.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,USA,VAN NUYS,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,1
12/21/2017 12:34:55 PM,201710,LUTON,USA,WASHINGTON (DULLES),VISTAJET LTD MALTA,C,1,0,0,100,0,0,0,0,21,0,0,0,0
12/21/2017 12:34:55 PM,201710,LUTON,USA,WHITE PLAINS,SUN AIR JETS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,AUSTRIA,INNSBRUCK,TYROL AIR AMBULANCE,S,0,0,0,0,0,0,0,0,0,0,1,0,17
12/21/2017 12:34:55 PM,201710,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,60,0,71.66666667,15,6.666666667,6.666666667,0,0,14.68333,0,62,83.87096774,7.85483871
12/21/2017 12:34:55 PM,201710,MANCHESTER,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,26,0,61.53846154,15.38461539,23.07692308,0,0,0,16.42308,0,26,100,3.038461538
12/21/2017 12:34:55 PM,201710,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.44444,0,9,88.88888889,6.555555556
12/21/2017 12:34:55 PM,201710,MANCHESTER,BELGIUM,ANTWERP,TYROL AIR AMBULANCE,S,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,169,0,53.25443787,31.95266272,10.65088757,4.142011834,0,0,18.12426,0,164,60.97560976,14.1097561
12/21/2017 12:34:55 PM,201710,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,86,0,77.90697674,11.62790698,10.46511628,0,0,0,8.87209,0,104,88.46153846,5.115384615
12/21/2017 12:34:55 PM,201710,MANCHESTER,BULGARIA,BURGAS,BH AIR,C,1,0,0,0,100,0,0,0,41,0,1,0,64
12/21/2017 12:34:55 PM,201710,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,36,0,75,22.22222222,2.777777778,0,0,0,8.27778,0,26,88.46153846,5.730769231
12/21/2017 12:34:55 PM,201710,MANCHESTER,BULGARIA,VARNA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,10
12/21/2017 12:34:55 PM,201710,MANCHESTER,CANADA,CALGARY,AIR TRANSAT,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,4.166666667
12/21/2017 12:34:55 PM,201710,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S,32,0,62.5,15.625,15.625,6.25,0,0,17.65625,0,31,64.51612903,11.09677419
12/21/2017 12:34:55 PM,201710,MANCHESTER,CANADA,VANCOUVER,AIR TRANSAT,S,6,0,16.66666667,33.33333333,33.33333333,16.66666667,0,0,36,0,8,87.5,5.125
12/21/2017 12:34:55 PM,201710,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,4.14286,0,18,72.22222222,10.27777778
12/21/2017 12:34:55 PM,201710,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,10,20,71.5
12/21/2017 12:34:55 PM,201710,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMAS COOK AIRLINES LTD,S,8,0,25,62.5,0,12.5,0,0,27.25,0,0,0,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,18,0,55.55555556,27.77777778,11.11111111,5.555555556,0,0,17.27778,0,8,12.5,25.625
12/21/2017 12:34:55 PM,201710,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,S,34,0,85.29411765,2.941176471,5.882352941,5.882352941,0,0,8.73529,0,36,86.11111111,7.638888889
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,17,0,52.94117647,17.64705882,23.52941177,5.882352941,0,0,18.70588,0,0,0,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,S,26,0,96.15384615,0,0,0,3.846153846,0,13,0,18,88.88888889,8.833333333
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,DUBROVNIK,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,81,0,0,0,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,DUBROVNIK,TITAN AIRWAYS LTD,S,1,0,100,0,0,0,0,0,3,0,0,0,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,17,0,64.70588235,17.64705882,11.76470588,5.882352941,0,0,16.82353,0,16,93.75,4.1875
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,DUBROVNIK,Unknown,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,PULA,JET2.COM LTD,S,10,0,100,0,0,0,0,0,2.6,0,2,0,62.5
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,C,1,0,0,100,0,0,0,0,18,0,1,100,0
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,22.55556,0,2,100,3.5
12/21/2017 12:34:55 PM,201710,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,S,16,0,93.75,0,6.25,0,0,0,4.0625,0,10,90,7.7
