﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 1:12:00 PM,201701,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,47,0,85.10638298,8.510638298,6.382978723,0,0,0,7.57447,0,42,90.47619048,5.738095238
4/20/2017 1:12:00 PM,201701,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,47,0,74.46808511,12.76595745,10.63829787,2.127659574,0,0,10.70213,0,43,88.37209302,6.813953488
4/20/2017 1:12:00 PM,201701,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,40,96.6
4/20/2017 1:12:00 PM,201701,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,A,S,4,0,50,25,25,0,0,0,20,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,37.4
4/20/2017 1:12:00 PM,201701,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,D,S,4,0,75,25,0,0,0,0,9.5,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,2,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,8.75,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,2,0,50,50,0,0,0,0,11,0,2,50,37
4/20/2017 1:12:00 PM,201701,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,3.5,0,2,100,3
4/20/2017 1:12:00 PM,201701,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S,20,0,80,15,0,5,0,0,8.4,0,20,85,7.55
4/20/2017 1:12:00 PM,201701,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S,20,0,70,20,5,5,0,0,12.15,0,20,85,9
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,BRIVE-LA-GAILLARDE,TRADE AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,BRIVE-LA-GAILLARDE,TRADE AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,5,20,61.4
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,40,47
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,GRENOBLE,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,25.75,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,GRENOBLE,JET2.COM LTD,D,S,4,0,50,25,25,0,0,0,21.25,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,86,0,79.06976744,13.95348837,3.488372093,3.488372093,0,0,10.30233,0,84,76.19047619,9.892857143
4/20/2017 1:12:00 PM,201701,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,86,0,76.74418605,15.11627907,6.976744186,1.162790698,0,0,9.83721,0,84,67.85714286,15.5
4/20/2017 1:12:00 PM,201701,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,30.76923077,0,0,0,0,7.69231,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,11.23077,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,3,0,100,0,0,0,0,0,8.33333,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,3,0,100,0,0,0,0,0,4.33333,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,A,S,18,0,72.22222222,11.11111111,5.555555556,0,11.11111111,0,31.33333,0,23,82.60869565,6.260869565
4/20/2017 1:12:00 PM,201701,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,D,S,18,0,77.77777778,11.11111111,0,0,11.11111111,0,30.72222,0,23,78.26086957,7.695652174
4/20/2017 1:12:00 PM,201701,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,A,S,11,0,45.45454546,36.36363636,9.090909091,9.090909091,0,0,21.36364,0,9,88.88888889,8.888888889
4/20/2017 1:12:00 PM,201701,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,D,S,11,0,18.18181818,63.63636364,9.090909091,9.090909091,0,0,28.36364,0,9,88.88888889,9.555555556
4/20/2017 1:12:00 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,70,0,97.14285714,1.428571429,1.428571429,0,0,0,2.51429,0,53,94.33962264,2.056603774
4/20/2017 1:12:00 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,70,0,95.71428571,2.857142857,1.428571429,0,0,0,2.84286,0,53,90.56603774,4.377358491
4/20/2017 1:12:00 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,59,0,94.91525424,1.694915254,3.389830508,0,0,0,3.05085,0,38,92.10526316,11.13157895
4/20/2017 1:12:00 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,58,0,87.93103448,6.896551724,1.724137931,1.724137931,1.724137931,0,10.77586,0,38,81.57894737,15.5
4/20/2017 1:12:00 PM,201701,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0.25
4/20/2017 1:12:00 PM,201701,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,A,S,5,0,80,0,0,20,0,0,22.6,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,10.4
4/20/2017 1:12:00 PM,201701,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,D,S,5,0,100,0,0,0,0,0,7.2,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,42
4/20/2017 1:12:00 PM,201701,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,168
4/20/2017 1:12:00 PM,201701,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,5,0,60,20,20,0,0,0,12.6,0,6,33.33333333,27.66666667
4/20/2017 1:12:00 PM,201701,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,5,0,60,0,40,0,0,0,19.8,0,6,50,28.33333333
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,119,0,88.23529412,6.722689076,3.361344538,1.680672269,0,0,5.89916,0,83,93.97590361,2.13253012
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,118,0,88.13559322,3.389830508,6.779661017,1.694915254,0,0,6.19492,0,83,86.74698795,8.108433735
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,33,93.93939394,6.333333333
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,33,93.93939394,5.575757576
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NORWAY,STAVANGER,BMI REGIONAL,A,S,22,0,95.45454546,4.545454545,0,0,0,0,1.72727,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NORWAY,STAVANGER,BMI REGIONAL,D,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,7.13636,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,0,0,0,0,0,0,0,0,0,0,10,80,8.1
4/20/2017 1:12:00 PM,201701,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,0,0,0,0,0,0,0,0,0,0,10,80,5.7
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,GDANSK,RYANAIR,A,S,9,0,88.88888889,0,0,11.11111111,0,0,9.88889,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,GDANSK,RYANAIR,D,S,9,0,88.88888889,0,0,11.11111111,0,0,10.33333,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,3,0,66.66666667,0,33.33333333,0,0,0,11.33333,0,2,50,34.5
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,6.33333,0,2,50,47
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,10,0,80,20,0,0,0,0,6.1,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,10,0,80,10,10,0,0,0,11.1,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,WROCLAW,RYANAIR,A,S,10,0,70,20,10,0,0,0,12,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,POLAND,WROCLAW,RYANAIR,D,S,10,0,50,40,10,0,0,0,15.6,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,10,0,70,10,0,20,0,0,17.8,0,9,77.77777778,7.666666667
4/20/2017 1:12:00 PM,201701,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,20,0,9,66.66666667,12.55555556
4/20/2017 1:12:00 PM,201701,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,0.4,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,4.4,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,24,0,95.83333333,0,4.166666667,0,0,0,4.16667,0,24,75,12.375
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,24,0,91.66666667,4.166666667,0,4.166666667,0,0,6.54167,0,25,76,12.24
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,7.5,0,3,66.66666667,16
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,14,0,92.85714286,7.142857143,0,0,0,0,5,0,3,100,3
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,A,S,19,0,94.73684211,5.263157895,0,0,0,0,3.31579,0,13,84.61538462,7.461538462
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,D,S,19,0,84.21052632,10.52631579,5.263157895,0,0,0,7.89474,0,13,53.84615385,16.92307692
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,10
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,S,5,0,40,40,20,0,0,0,19.8,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,8.25
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,S,5,0,100,0,0,0,0,0,5.4,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,7.692307692,23.07692308,0,0,0,11,0,10,80,12.4
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,7.692307692,15.38461539,0,0,0,12.23077,0,10,70,11.2
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,BARCELONA,VUELING AIRLINES,A,S,4,0,50,50,0,0,0,0,11.5,0,1,100,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,BARCELONA,VUELING AIRLINES,D,S,4,0,100,0,0,0,0,0,4,0,1,0,18
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,19,0,100,0,0,0,0,0,0.94737,0,15,73.33333333,10.93333333
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,19,0,89.47368421,10.52631579,0,0,0,0,4.84211,0,15,73.33333333,16.53333333
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,11,0,100,0,0,0,0,0,3.18182,0,3,33.33333333,78.66666667
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,11,0,100,0,0,0,0,0,2.09091,0,3,33.33333333,55.33333333
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,RYANAIR,A,S,20,0,90,5,5,0,0,0,5.2,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,RYANAIR,D,S,20,0,65,20,15,0,0,0,12.2,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,10
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,S,5,0,60,40,0,0,0,0,8.6,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,9.4
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,S,5,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,11,0,90.90909091,9.090909091,0,0,0,0,6.18182,0,6,83.33333333,5
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,11,0,90.90909091,9.090909091,0,0,0,0,5.09091,0,7,85.71428571,10.28571429
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6.77778,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,12.77778,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,19.25
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,6,0,100,0,0,0,0,0,4.16667,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,22
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,6,0,100,0,0,0,0,0,1.5,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,8.5
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,4,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,17
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,S,4,0,75,25,0,0,0,0,6.25,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,0.6,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,1.8,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,2
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,1,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,3.4
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,4,0,75,25,0,0,0,0,6,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,5,0,80,20,0,0,0,0,5.4,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,5,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.22222,0,1,100,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,2.77778,0,1,100,5
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,37.5,31.75
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,15.11111,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,62.5,28.25
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,8.22222,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,0,0,6,100,1.333333333
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,4.375,0,6,33.33333333,17.5
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,15,0,86.66666667,13.33333333,0,0,0,0,3.86667,0,13,69.23076923,17.53846154
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,15,0,86.66666667,13.33333333,0,0,0,0,7,0,13,84.61538462,9.384615385
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,100,0,0,0,0,0,2.55556,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,14.66667,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,12.11111111
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,13,0,100,0,0,0,0,0,3.84615,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,10,90,8.8
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,13,0,100,0,0,0,0,0,1.61538,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,14,85.71428571,6.285714286
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,S,15,0,73.33333333,6.666666667,20,0,0,0,10.86667,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,13,92.30769231,3.384615385
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,S,14,0,71.42857143,14.28571429,7.142857143,7.142857143,0,0,13.64286,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWEDEN,KIRUNA,ENTER AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWEDEN,KIRUNA,ENTER AIR,D,C,1,0,100,0,0,0,0,0,14,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,26,0,73.07692308,7.692307692,11.53846154,7.692307692,0,0,13.11538,0,27,77.77777778,12.88888889
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,26,0,73.07692308,7.692307692,7.692307692,11.53846154,0,0,17.42308,0,28,75,12.14285714
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,20,26.8
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,S,4,0,50,0,25,25,0,0,36.5,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,20,37.8
4/20/2017 1:12:00 PM,201701,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,S,4,0,25,75,0,0,0,0,19.75,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,31,0,80.64516129,9.677419355,6.451612903,3.225806452,0,0,11.09677,0,31,70.96774194,13
4/20/2017 1:12:00 PM,201701,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,31,0,67.74193548,19.35483871,9.677419355,3.225806452,0,0,16.09677,0,30,60,18.03333333
4/20/2017 1:12:00 PM,201701,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,60,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),THOMSON AIRWAYS LTD,D,S,1,0,100,0,0,0,0,0,15,0,0,0,0
4/20/2017 1:12:00 PM,201701,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,57,0,91.22807018,3.50877193,1.754385965,3.50877193,0,0,5.54386,0,61,73.7704918,21.73770492
