run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,D,S,61,0,45.90163934,36.06557377,13.1147541,4.918032787,0,0,20.59016,0,6,33.33333333,49.66666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,BILBAO,CARPATAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,141
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,GIRONA,RYANAIR,A,S,14,0,78.57142857,7.142857143,0,14.28571429,0,0,16.64286,0,23,86.95652174,9.043478261
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,GIRONA,RYANAIR,D,S,14,0,78.57142857,0,14.28571429,7.142857143,0,0,24.07143,0,23,69.56521739,18.39130435
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,29,0,65.51724138,13.79310345,10.34482759,10.34482759,0,0,19.75862,0,19,73.68421053,12.31578947
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,29,0,48.27586207,20.68965517,20.68965517,6.896551724,3.448275862,0,28.7931,0,19,47.36842105,24.31578947
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,10.14286,0,6,66.66666667,12
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,11,0,54.54545455,36.36363636,9.090909091,0,0,0,15.36364,0,8,62.5,14
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,IBIZA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,6
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,42,0,71.42857143,11.90476191,11.90476191,4.761904762,0,0,13.59524,0,42,88.0952381,7.261904762
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,42,0,69.04761905,14.28571429,11.90476191,4.761904762,0,0,15.54762,0,42,78.57142857,10.42857143
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,15.38461539,0,0,0,0,4.23077,0,11,81.81818182,16
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,7.692307692,15.38461539,0,0,0,10.23077,0,11,54.54545455,25
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S,17,0,100,0,0,0,0,0,2.23529,0,15,86.66666667,10.4
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,11.05556,0,15,46.66666667,18.13333333
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,10.28571,0,6,83.33333333,7.666666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,0,22.22222222,0,0,0,12.44444,0,8,75,8.625
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,AIR HAMBURG,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,86,0,54.65116279,17.44186047,17.44186047,10.46511628,0,0,22.47674,0,70,61.42857143,24.3
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,86,0,48.8372093,23.25581395,13.95348837,13.95348837,0,0,25.94186,0,70,55.71428571,25.57142857
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,27,0,74.07407407,11.11111111,11.11111111,3.703703704,0,0,11.03704,0,28,75,18.17857143
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,27,0,70.37037037,11.11111111,18.51851852,0,0,0,12.88889,0,27,62.96296296,18
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,8,0,25,0,37.5,37.5,0,0,42.625,0,9,11.11111111,44.77777778
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,9,0,44.44444444,22.22222222,33.33333333,0,0,0,21.22222,0,9,44.44444444,28.66666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,VISTAJET LTD MALTA,D,C,0,0,0,0,0,0,0,0,0,0,2,100,5
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MALAGA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,3.06452,0,35,74.28571429,8.057142857
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,31,0,54.83870968,32.25806452,9.677419355,3.225806452,0,0,17.32258,0,35,57.14285714,18.37142857
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,69,0,75.36231884,14.49275362,4.347826087,5.797101449,0,0,12.05797,0,65,75.38461539,14.69230769
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,69,0,75.36231884,10.14492754,11.5942029,2.898550725,0,0,13.66667,0,66,66.66666667,17.84848485
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,31,0,93.5483871,0,6.451612903,0,0,0,6.12903,0,35,62.85714286,16.2
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,31,0,77.41935484,12.90322581,6.451612903,3.225806452,0,0,11.3871,0,35,51.42857143,18.25714286
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,18,0,61.11111111,16.66666667,16.66666667,5.555555556,0,0,16.88889,0,17,41.17647059,26.35294118
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,21,0,57.14285714,28.57142857,14.28571429,0,0,0,12.95238,0,22,50,21.59090909
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,0,0,0,0,0,0,0,0,0,1,0,25
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,5.25,0,4,75,8.5
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,9,0,5,80,7
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,53.84615385,7.692307692,30.76923077,7.692307692,0,0,20.53846,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,14.07692,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.88889,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,4,0,100,0,0,0,0,0,3.5,0,7,71.42857143,20.28571429
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,4,0,100,0,0,0,0,0,3.75,0,6,83.33333333,9.666666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,88.88888889,0,11.11111111,0,0,0,8.55556,0,9,66.66666667,16.88888889
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,12,0,9,33.33333333,15.55555556
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,8,0,75,0,12.5,12.5,0,0,24.5,0,9,66.66666667,16.88888889
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,8,0,75,0,12.5,12.5,0,0,31,0,9,55.55555556,21.11111111
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10,0,9,77.77777778,12.66666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,19,0,9,55.55555556,16.66666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,2,0,3,100,1
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,13.25,0,4,50,15
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.11111,0,9,100,0.555555556
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,10.88889,0,9,100,5.111111111
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,10.2,0,9,66.66666667,10.66666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,40,60,0,0,0,0,18.4,0,9,77.77777778,9.444444444
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,3.53846,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,0,15.38461539,0,0,0,11.30769,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,13,0,76.92307692,23.07692308,0,0,0,0,6.38462,0,13,76.92307692,10.84615385
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,13,0,53.84615385,38.46153846,7.692307692,0,0,0,15.38462,0,13,53.84615385,14.46153846
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6.33333,0,9,88.88888889,4.666666667
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,88.88888889,0,11.11111111,0,0,0,12.11111,0,9,88.88888889,9.111111111
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,0,22.22222222,0,0,0,13.33333,0,8,87.5,7.75
7/13/2017 1:20:35 PM,201705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,0,22.22222222,11.11111111,0,0,21,0,9,33.33333333,19.44444444
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,A,S,18,0,77.77777778,5.555555556,5.555555556,5.555555556,5.555555556,0,20.77778,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,D,S,18,0,77.77777778,5.555555556,11.11111111,0,5.555555556,0,20.05556,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (ARLANDA),IJM INTERNATIONAL JET MANAGEMENT GMBH,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,A,S,9,0,88.88888889,11.11111111,0,0,0,0,7.22222,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,15.77778,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (BROMMA),MHS AVIATION GMBH GRUENWALD,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (BROMMA),VISTAJET LTD MALTA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,SWEDEN,STOCKHOLM (BROMMA),WINDJET SPA,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,ALTENRHEIN,AIR HAMBURG,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,90.32258065,9.677419355,0,0,0,0,2.83871,0,31,83.87096774,12.25806452
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,4.93548,0,31,70.96774194,16.09677419
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,BALE MULHOUSE,VISTAJET LTD MALTA,A,C,1,0,0,0,100,0,0,0,53,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,BALE MULHOUSE,VISTAJET LTD MALTA,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,AVCON JET AG,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,AVCON JET AG,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,59,0,71.18644068,18.6440678,3.389830508,5.084745763,1.694915254,0,15,0,52,55.76923077,23.26923077
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,57,0,56.14035088,26.31578947,12.28070175,5.263157895,0,0,17.57895,0,52,51.92307692,27.30769231
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,1,0,0,0,100,0,0,0,43,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,GAINJET AVIATION,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,2,0,1,100,5
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,6,0,1,100,7
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,LUGANO,EUROP STAR AIRCRAFT GMBH,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,58,0,68.96551724,8.620689655,15.51724138,6.896551724,0,0,17.48276,0,30,63.33333333,25
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,58,0,55.17241379,17.24137931,18.96551724,6.896551724,1.724137931,0,23.2069,0,30,66.66666667,21.43333333
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
7/13/2017 1:20:35 PM,201705,LUTON,SWITZERLAND,ZURICH,VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,15,0,1,100,9
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ANTALYA,AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,25,12.5,0,0,0,11.625,0,7,57.14285714,17.85714286
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,12.11111,0,8,37.5,28.625
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,30
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,20
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,0,0,11.11111111,0,25.66667,0,5,80,7.2
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,0,0,11.11111111,0,26.66667,0,5,100,8
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,7.78571,0,13,69.23076923,19.30769231
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,14,0,64.28571429,21.42857143,14.28571429,0,0,0,14.71429,0,13,69.23076923,23.23076923
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,4.142857143
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,11.11111111
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,31,90.32258065,3.935483871
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,31,74.19354839,13.61290323
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,A,S,1,0,100,0,0,0,0,0,1,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,ISTANBUL,WIZZ AIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,TURKEY,TRABZON,AIR ALSIE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,UKRAINE,KIEV (BORISPOL),WIZZ AIR,A,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,31,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UKRAINE,KIEV (BORISPOL),WIZZ AIR,D,S,3,0,66.66666667,33.33333333,0,0,0,0,9.33333,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UKRAINE,KIEV (ZHULYANY),VISTAJET LTD MALTA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,A,S,5,0,100,0,0,0,0,0,3.4,0,9,66.66666667,21.55555556
7/13/2017 1:20:35 PM,201705,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,D,S,5,0,60,40,0,0,0,0,12,0,9,22.22222222,45.55555556
7/13/2017 1:20:35 PM,201705,LUTON,UKRAINE,ODESSA,IJM INTERNATIONAL JET MANAGEMENT GMBH,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED ARAB EMIRATES,DUBAI,AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TYROLEAN JET SERVICES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,27,0,74.07407407,7.407407407,7.407407407,11.11111111,0,0,18.77778,0,27,70.37037037,13.14814815
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,28,0,57.14285714,21.42857143,10.71428571,10.71428571,0,0,22.92857,0,27,66.66666667,14.96296296
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,104,0,73.07692308,11.53846154,9.615384615,5.769230769,0,0,12.69231,0,107,71.96261682,17.73831776
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,105,0,64.76190476,20.95238095,9.523809524,4.761904762,0,0,14.33333,0,107,66.35514019,22.29906542
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,A,S,1,0,0,0,0,100,0,0,70,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,D,S,2,0,50,0,50,0,0,0,28.5,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,2,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,98,0,70.40816327,15.30612245,9.183673469,5.102040816,0,0,12.78571,0,91,62.63736264,19.94505495
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,98,0,60.20408163,23.46938776,10.20408163,6.12244898,0,0,16.35714,0,92,58.69565217,21.31521739
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,EDINBURGH,MALETH AERO,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,EXETER,PEN-AVIA LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,EXETER,PEN-AVIA LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,0,0,100,0,0,97,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,S,2,0,0,0,50,50,0,0,76,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,72,0,76.38888889,6.944444444,8.333333333,8.333333333,0,0,14.52778,0,68,80.88235294,10.89705882
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,71,0,70.42253521,9.85915493,11.26760563,8.450704225,0,0,17.94366,0,68,66.17647059,16.94117647
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,GLASGOW,VISTAJET LTD MALTA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,GLASGOW,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,HEATHROW,VISTAJET LTD MALTA,D,C,1,0,0,0,0,0,0,100,452,0,0,0,0
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,48,0,77.08333333,10.41666667,4.166666667,6.25,0,2.083333333,20.4375,0,49,59.18367347,14.73469388
7/13/2017 1:20:35 PM,201705,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,48,0,64.58333333,16.66666667,8.333333333,10.41666667,0,0,19.41667,0,49,65.30612245,11.71428571
