run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,96,0,66.66666667,12.5,14.58333333,6.25,0,0,18.41667,0,96,82.29166667,11.58333333
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,134,0,63.43283582,13.43283582,11.94029851,10.44776119,0,0.746268657,23.10448,0,124,58.06451613,17.55645161
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,PALMA DE MALLORCA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,18,38.88888889,45.16666667
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,52,0,50,17.30769231,23.07692308,9.615384615,0,0,25.76923,0,61,68.85245902,16.13114754
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,115,0,53.04347826,21.73913044,14.7826087,10.43478261,0,0,21.98261,0,116,61.20689655,17.12068966
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,PALMA DE MALLORCA,Unknown,S,1,0,0,0,100,0,0,0,40,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,REUS,AIR ONE,C,0,0,0,0,0,0,0,0,0,0,8,37.5,67.375
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,36,0,83.33333333,13.88888889,2.777777778,0,0,0,6.80556,0,34,58.82352941,18.44117647
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,26,0,96.15384615,3.846153846,0,0,0,0,4.23077,0,26,96.15384615,2.653846154
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C,34,0,73.52941177,8.823529412,14.70588235,2.941176471,0,0,14.82353,0,26,57.69230769,20.84615385
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,26,0,80.76923077,15.38461539,3.846153846,0,0,0,6.11538,0,28,85.71428571,9.821428571
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,43,0,83.72093023,9.302325581,2.325581395,4.651162791,0,0,7.74419,0,51,66.66666667,27.7254902
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,61,0,52.45901639,26.2295082,9.836065574,9.836065574,1.639344262,0,28.55738,0,60,70,15.55
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,54,0,68.51851852,18.51851852,12.96296296,0,0,0,11.90741,0,44,75,10.09090909
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,10,70,7.1
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,36,0,77.77777778,11.11111111,8.333333333,2.777777778,0,0,11.75,0,37,70.27027027,15.75675676
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,36,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,12.19444,0,37,59.45945946,13.18918919
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,0,0,0,0,0,0,0,0,0,0,18,61.11111111,18.61111111
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,28,0,85.71428571,0,7.142857143,7.142857143,0,0,11.10714,0,26,80.76923077,9.461538462
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,18,0,44.44444444,33.33333333,0,22.22222222,0,0,32.38889,0,17,52.94117647,17.94117647
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,38.88888889,5.555555556,50,5.555555556,0,0,27.22222,0,18,72.22222222,20.38888889
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,24,0,33.33333333,29.16666667,12.5,25,0,0,38.16667,0,18,88.88888889,5.888888889
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,28,0,75,21.42857143,3.571428571,0,0,0,8.67857,0,28,64.28571429,23.82142857
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,35,0,77.14285714,8.571428571,11.42857143,0,0,2.857142857,21.25714,0,35,51.42857143,20.65714286
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,18,0,33.33333333,16.66666667,11.11111111,38.88888889,0,0,41.22222,0,28,57.14285714,27.07142857
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,28,0,85.71428571,10.71428571,3.571428571,0,0,0,5.57143,0,26,80.76923077,5.076923077
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,27,0,74.07407407,7.407407407,7.407407407,11.11111111,0,0,17.25926,0,26,61.53846154,23.61538462
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,42,0,64.28571429,21.42857143,11.90476191,2.380952381,0,0,14.7619,0,34,44.11764706,20.91176471
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6.22222,0,8,75,11.625
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,44,0,77.27272727,13.63636364,9.090909091,0,0,0,8.45455,0,44,54.54545455,29.25
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,79,0,87.34177215,3.797468354,6.329113924,2.53164557,0,0,7.63291,0,79,73.41772152,14.65822785
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,72,0,45.83333333,27.77777778,20.83333333,5.555555556,0,0,22.94444,0,80,73.75,10.725
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,80,0,86.25,5,1.25,5,2.5,0,13.1875,0,72,75,9.847222222
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,10,20,66.5
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,44,0,50,18.18181818,18.18181818,13.63636364,0,0,29.20455,0,61,72.13114754,14.60655738
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,63,0,63.49206349,15.87301587,11.11111111,9.523809524,0,0,18.65079,0,63,65.07936508,12.96825397
11/13/2017 3:27:59 PM,201708,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VUELING AIRLINES,S,18,0,94.44444444,5.555555556,0,0,0,0,1.44444,0,10,90,3.1
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,28.5
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,S,26,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,21.88462,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,16,0,37.5,18.75,31.25,12.5,0,0,28.9375,0,18,44.44444444,34.94444444
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,88,0,85.22727273,11.36363636,2.272727273,1.136363636,0,0,8.10227,0,80,75,11.075
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,125
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,62,0,37.09677419,19.35483871,12.90322581,30.64516129,0,0,39.30645,0,60,43.33333333,41.03333333
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,122,0,37.70491803,22.13114754,20.49180328,18.03278689,1.639344262,0,36.27869,0,124,54.83870968,22
11/13/2017 3:27:59 PM,201708,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,114,0,66.66666667,20.1754386,7.894736842,5.263157895,0,0,15.75439,0,114,38.59649123,23.48245614
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,18,0,38.88888889,33.33333333,16.66666667,11.11111111,0,0,24,0,27,40.74074074,38.88888889
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,16,0,31.25,6.25,12.5,43.75,6.25,0,83.5625,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,27,0,81.48148148,18.51851852,0,0,0,0,7.22222,0,18,33.33333333,88.05555556
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,77,0,53.24675325,16.88311688,15.58441558,14.28571429,0,0,24.24675,0,44,79.54545455,17.02272727
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,11,0,36.36363636,54.54545455,0,0,9.090909091,0,37.09091,0,26,69.23076923,15.11538462
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,10,0,30,40,10,20,0,0,28.4,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,12.16667,0,18,66.66666667,14.05555556
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,27,0,66.66666667,25.92592593,7.407407407,0,0,0,11.96296,0,18,88.88888889,6.111111111
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,13.5,0,18,72.22222222,13.55555556
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,44,0,61.36363636,31.81818182,2.272727273,4.545454545,0,0,14.11364,0,45,48.88888889,27.84444444
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,10,0,60,30,10,0,0,0,15.6,0,10,60,17.5
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,18,0,77.77777778,0,16.66666667,5.555555556,0,0,10.94444,0,35,65.71428571,13.22857143
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,36,0,55.55555556,16.66666667,8.333333333,19.44444444,0,0,23.61111,0,36,91.66666667,5.277777778
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,8,0,75,12.5,12.5,0,0,0,11.75,0,10,80,14
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,88,0,64.77272727,9.090909091,13.63636364,12.5,0,0,21.73864,0,61,77.04918033,16.86885246
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,25,0,80,12,0,0,4,4,34.44,0,36,77.77777778,8.694444444
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,124,0,50.80645161,29.03225807,13.70967742,6.451612903,0,0,20.02419,0,186,79.03225807,10.51612903
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,28,0,64.28571429,7.142857143,17.85714286,10.71428571,0,0,20.75,0,18,83.33333333,6.888888889
11/13/2017 3:27:59 PM,201708,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,19.375,0,8,50,22
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,85.48387097,6.451612903,4.838709677,2.419354839,0.806451613,0,10.87903,0,124,75,23.66935484
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED ARAB EMIRATES,AL AIN,FAI FLIGHT- AMBULANCE SERVICE,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,71.50537634,17.74193548,9.677419355,1.075268817,0,0,11.82258,0,184,67.39130435,21.375
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,322,0,77.01863354,10.86956522,5.279503106,4.968944099,1.863354037,0,16.58075,0,291,81.44329897,10.03780069
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,410,0,71.46341463,16.58536585,7.56097561,4.146341463,0.243902439,0,13.60976,0,399,73.18295739,17.96240602
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,130,0,63.84615385,13.84615385,16.15384615,6.153846154,0,0,18.83077,0,142,64.78873239,18.61971831
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,1,0,0,100,0,0,0,0,21,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,9
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,17
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,9.5
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,223,0,71.30044843,13.90134529,10.31390135,4.035874439,0.448430493,0,15.30045,0,162,82.71604938,7.574074074
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,213,0,74.64788732,14.08450704,7.511737089,2.34741784,1.408450704,0,13.77465,0,168,83.92857143,11.66666667
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,87
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,1,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,181,0,83.97790055,7.182320442,4.972375691,3.867403315,0,0,9.30939,0,142,88.73239437,7.5
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,22
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,124,0,71.77419355,16.12903226,11.29032258,0,0.806451613,0,13.54839,0,130,60.76923077,21.58461539
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,470,0,75.10638298,13.61702128,7.659574468,2.978723404,0.638297872,0,13.3617,0,472,73.09322034,13.04449153
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,6
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,175,0,77.71428571,12.57142857,5.714285714,4,0,0,10.88,0,170,79.41176471,17.1
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,276,0,76.8115942,12.68115942,5.072463768,3.985507246,1.449275362,0,14.29348,0,286,78.32167832,8.98951049
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,89,0,49.43820225,12.35955056,16.85393258,19.1011236,2.247191011,0,37.34831,0,94,51.06382979,30.0106383
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S,1,0,0,100,0,0,0,0,25,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,12,0,58.33333333,25,0,16.66666667,0,0,15,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,1,0,100,0,0,0,0,0,10,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,20
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,7
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,1,0,0,0,0,100,0,0,92,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,124,0,64.51612903,12.90322581,12.90322581,9.677419355,0,0,21.78226,0,68,52.94117647,22.19117647
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,NORWICH,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,19
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,101,0,83.16831683,4.95049505,2.97029703,8.910891089,0,0,13.91089,0,104,78.84615385,16.97115385
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,11
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,287,0,77.00348432,9.407665505,7.665505226,5.923344948,0,0,12.96864,0,307,75.57003257,13.29641694
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,STANSTED,FAI FLIGHT- AMBULANCE SERVICE,S,1,0,0,100,0,0,0,0,22,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,UNITED KINGDOM,STORNOWAY,FLYBE LTD,S,26,0,65.38461539,19.23076923,11.53846154,3.846153846,0,0,16.34615,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,80.64516129,16.12903226,3.225806452,0,0,0,6.87097,0,62,91.93548387,6.080645161
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,BOSTON,THOMAS COOK AIRLINES LTD,S,25,0,56,24,16,4,0,0,16.28,0,18,38.88888889,32.55555556
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,100,0,0,0,0,0,1.27778,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,CHICAGO (MIDWAY),FAI FLIGHT- AMBULANCE SERVICE,S,0,0,0,0,0,0,0,0,0,0,1,100,10
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,62,0,64.51612903,11.29032258,16.12903226,8.064516129,0,0,18.96774,0,60,38.33333333,43.38333333
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,S,36,0,83.33333333,11.11111111,2.777777778,2.777777778,0,0,8.08333,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,35,0,77.14285714,0,11.42857143,8.571428571,2.857142857,0,21.51429,0,20,90,5
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,70.58823529,11.76470588,0,17.64705882,0,0,21.17647,0,27,74.07407407,9.62962963
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,27,0,37.03703704,22.22222222,29.62962963,11.11111111,0,0,33.11111,0,18,50,28.16666667
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,16,0,31.25,31.25,18.75,18.75,0,0,35.8125,0,17,47.05882353,26.58823529
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,60,0,51.66666667,11.66666667,8.333333333,20,8.333333333,0,51.53333,0,62,70.96774194,28.67741936
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,69.35483871,30.08064516
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,9,0,22.22222222,22.22222222,33.33333333,11.11111111,11.11111111,0,58.66667,0,9,11.11111111,50.11111111
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,62,0,64.51612903,12.90322581,12.90322581,9.677419355,0,0,17.93548,0,53,71.69811321,15.77358491
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,82.25806452,8.064516129,6.451612903,3.225806452,0,0,9.29032,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,80.64516129,3.225806452,3.225806452,3.225806452,4.838709677,4.838709677,43.67742,0,63,66.66666667,27.87301587
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,72,0,47.22222222,13.88888889,25,13.88888889,0,0,30.31944,0,78,70.51282051,31.2948718
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,107,0,75.70093458,7.476635514,10.28037383,6.542056075,0,0,14.45794,0,113,78.76106195,15.0619469
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,60,0,53.33333333,25,10,11.66666667,0,0,21.86667,0,62,69.35483871,21.5
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,SAN FRANCISCO,THOMAS COOK AIRLINES LTD,S,17,0,17.64705882,35.29411765,23.52941177,23.52941177,0,0,39.94118,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,7,0,0,0,0
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,27,0,51.85185185,22.22222222,25.92592593,0,0,0,17.40741,0,26,84.61538462,56.76923077
11/13/2017 3:27:59 PM,201708,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,69.35483871,19.59677419
11/13/2017 3:27:59 PM,201708,NEWCASTLE,AUSTRIA,SALZBURG,MISTRAL AIR,S,6,0,50,33.33333333,16.66666667,0,0,0,18.83333,0,0,0,0
11/13/2017 3:27:59 PM,201708,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,10,90,2.8
11/13/2017 3:27:59 PM,201708,NEWCASTLE,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,90,0,92.22222222,3.333333333,2.222222222,2.222222222,0,0,7.87778,0,88,89.77272727,8.25
11/13/2017 3:27:59 PM,201708,NEWCASTLE,BULGARIA,BURGAS,BH AIR,S,24,0,62.5,29.16666667,8.333333333,0,0,0,10.95833,0,27,85.18518519,15.2962963
