run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,EVELOP,C,0,0,0,0,0,0,0,0,0,0,2,50,22
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,91,0,79.12087912,17.58241758,3.296703297,0,0,0,8.40659,0,69,63.76811594,21.11594203
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,88,0,64.77272727,18.18181818,13.63636364,3.409090909,0,0,16.53409,0,88,78.40909091,8.681818182
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,124,0,64.51612903,12.90322581,18.5483871,4.032258065,0,0,15.85484,0,118,61.01694915,19.73728814
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,8,62.5,17.25
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,38,0,57.89473684,18.42105263,18.42105263,5.263157895,0,0,21.34211,0,45,80,15.55555556
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,98,0,55.10204082,29.59183674,12.24489796,3.06122449,0,0,17.13265,0,91,58.24175824,18.96703297
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,12,91.66666667,3.583333333
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,REUS,AIR ONE,C,0,0,0,0,0,0,0,0,0,0,4,0,77.25
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,REUS,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,1,0,120
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,20,0,85,0,10,5,0,0,9.15,0,20,75,11.35
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,14
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,23,0,78.26086957,17.39130435,4.347826087,0,0,0,9.65217,0,22,72.72727273,12.77272727
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C,30,0,50,16.66666667,23.33333333,10,0,0,24.63333,0,23,56.52173913,15.39130435
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,28,0,89.28571429,3.571428571,3.571428571,3.571428571,0,0,6.42857,0,26,92.30769231,3.884615385
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VIGO,AIR EUROPA,C,2,0,0,100,0,0,0,0,23.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VIGO,ALK Airlines/Air Lubo,C,2,0,50,0,50,0,0,0,34.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VIGO,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VIGO,ENTER AIR,C,2,0,50,0,0,50,0,0,61.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VIGO,MALETH AERO,C,2,0,100,0,0,0,0,0,9.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VIGO,PRIVILEGE STYLE,C,6,0,50,16.66666667,33.33333333,0,0,0,19.66667,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN,VIGO,THOMAS COOK AIRLINES LTD,C,4,0,0,50,25,25,0,0,48.75,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,35,0,80,11.42857143,2.857142857,5.714285714,0,0,9.2,0,30,93.33333333,2.966666667
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,60,0,61.66666667,25,5,8.333333333,0,0,17.13333,0,59,69.49152542,17.08474576
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,44,0,75,6.818181818,15.90909091,2.272727273,0,0,11.52273,0,36,75,9.833333333
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,31,0,48.38709677,32.25806452,16.12903226,3.225806452,0,0,18.51613,0,29,65.51724138,14.65517241
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,36,0,50,27.77777778,16.66666667,5.555555556,0,0,18.36111,0,37,56.75675676,18.21621622
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,75,12.375
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,28.38888889
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,83.33333333,0,5.555555556,11.11111111,0,0,12.77778,0,10,70,17.1
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,18,0,38.88888889,38.88888889,22.22222222,0,0,0,21.11111,0,17,70.58823529,20.82352941
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,5.61111,0,18,72.22222222,8.333333333
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,20,0,45,20,15,20,0,0,31.45,0,18,77.77777778,22.77777778
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,28,0,78.57142857,3.571428571,3.571428571,14.28571429,0,0,17.39286,0,24,91.66666667,3.875
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,25,0,76,16,0,8,0,0,14.4,0,12,83.33333333,10.25
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,17,0,41.17647059,35.29411765,11.76470588,11.76470588,0,0,25.94118,0,16,81.25,7.1875
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,26,0,76.92307692,7.692307692,11.53846154,3.846153846,0,0,9.92308,0,18,72.22222222,13.72222222
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,25,0,60,16,20,4,0,0,16.52,0,26,73.07692308,9.076923077
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,42,0,71.42857143,4.761904762,14.28571429,9.523809524,0,0,19.61905,0,34,82.35294118,8.470588235
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,5
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,37.5,12.5,25,25,0,0,35.875,0,8,75,13.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,46,0,69.56521739,19.56521739,8.695652174,0,0,2.173913043,18.54348,0,45,68.88888889,14.64444444
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,52,0,88.46153846,7.692307692,1.923076923,1.923076923,0,0,5.76923,0,40,85,6.675
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,72,0,66.66666667,13.88888889,9.722222222,9.722222222,0,0,19.61111,0,72,88.88888889,5.472222222
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,70,0,68.57142857,17.14285714,14.28571429,0,0,0,12.08571,0,62,87.09677419,8.35483871
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,4,0,38
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,47,0,55.31914894,23.40425532,19.14893617,2.127659574,0,0,18.6383,0,31,80.64516129,9.677419355
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,63,0,61.90476191,25.3968254,7.936507937,4.761904762,0,0,14.66667,0,61,78.68852459,15.78688525
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,7
7/13/2017 1:18:59 PM,201705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VUELING AIRLINES,S,18,0,94.44444444,0,5.555555556,0,0,0,1.94444,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,40,82.5,9.4
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),AEROFLOT,C,2,0,50,0,0,50,0,0,66,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),ALK Airlines/Air Lubo,C,2,0,0,0,50,50,0,0,66,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),ENTER AIR,C,2,0,50,0,0,50,0,0,46.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),EVELOP,C,2,0,50,0,0,50,0,0,39.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),MISTRAL AIR,C,2,0,0,100,0,0,0,0,29,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,S,24,0,79.16666667,12.5,8.333333333,0,0,0,8.79167,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,11.83333,0,18,88.88888889,6.611111111
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),PRIVILEGE STYLE,C,4,0,50,25,0,25,0,0,22.75,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,112,0,86.60714286,8.928571429,4.464285714,0,0,0,5.40179,0,92,86.95652174,7.097826087
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SMALL PLANET AIRLINES,C,2,0,0,50,0,50,0,0,49.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SMALL PLANET AIRLINES POLSKA,C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SMARTWINGS,C,8,0,37.5,12.5,25,25,0,0,35.125,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK AIRLINES LTD,C,2,0,50,0,0,50,0,0,41.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),TRADE AIR,C,2,0,0,0,50,50,0,0,61.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),TUI FLY NORDIC,C,1,0,0,0,0,0,100,0,229,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (SKAVSTA),DANISH AIR TRANSPORT,C,2,0,50,0,50,0,0,0,16,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (SKAVSTA),ENTER AIR,C,2,0,0,0,100,0,0,0,42.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWEDEN,STOCKHOLM (SKAVSTA),SMALL PLANET AIRLINES POLSKA,C,4,0,50,25,0,25,0,0,37.75,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,54,0,74.07407407,3.703703704,5.555555556,16.66666667,0,0,19.55556,0,44,45.45454546,29.65909091
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWITZERLAND,BALE MULHOUSE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,35.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWITZERLAND,BALE MULHOUSE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,69
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,108,0,45.37037037,22.22222222,21.2962963,11.11111111,0,0,27.05556,0,82,71.95121951,13.87804878
7/13/2017 1:18:59 PM,201705,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,108,0,79.62962963,17.59259259,2.777777778,0,0,0,8.99074,0,106,70.75471698,9.650943396
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ANKARA (ESENBOGA),FAI FLIGHT- AMBULANCE SERVICE,S,0,0,0,0,0,0,0,0,0,0,1,0,94
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,19.55556,0,17,88.23529412,5.411764706
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,17,0,29.41176471,29.41176471,23.52941177,17.64705882,0,0,32.88235,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,12,0,50,33.33333333,16.66666667,0,0,0,17.25,0,11,45.45454546,43.72727273
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,64,0,48.4375,14.0625,17.1875,20.3125,0,0,31.125,0,40,67.5,27.35
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,50,10,30,10,0,0,27,0,22,59.09090909,13.86363636
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,4,75,10.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,2,0,100,0,0,0,0,0,13,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,12,0,83.33333333,16.66666667,0,0,0,0,5.16667,0,18,61.11111111,29.66666667
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,0,66.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,14,0,71.42857143,21.42857143,0,7.142857143,0,0,20.85714,0,14,85.71428571,8.857142857
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.88889,0,16,62.5,12
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,26,0,53.84615385,26.92307692,15.38461539,3.846153846,0,0,17.65385,0,39,58.97435897,20.69230769
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,100,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.94444,0,26,50,18.69230769
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,36,0,75,5.555555556,16.66666667,2.777777778,0,0,15.88889,0,28,82.14285714,13.78571429
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,1,0,0,0,100,0,0,0,46,0,2,50,11.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,54,0,51.85185185,24.07407407,16.66666667,7.407407407,0,0,25.42593,0,40,57.5,18
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,28,0,53.57142857,25,21.42857143,0,0,0,16.25,0,25,60,12.96
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,C,0,0,0,0,0,0,0,0,0,0,1,0,75
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,124,0,58.06451613,29.03225807,12.90322581,0,0,0,13.99194,0,177,73.44632768,11.57627119
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,C,0,0,0,0,0,0,0,0,0,0,1,0,43
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,16,0,50,31.25,12.5,6.25,0,0,20.75,0,16,87.5,4.8125
7/13/2017 1:18:59 PM,201705,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,C,7,0,57.14285714,42.85714286,0,0,0,0,13.14286,0,7,57.14285714,16
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,82.25806452,11.29032258,3.225806452,2.419354839,0.806451613,0,10.15323,0,124,95.16129032,3.693548387
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,82.79569893,11.82795699,4.838709677,0.537634409,0,0,7.86022,0,186,82.25806452,7.650537634
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,326,0,88.34355828,5.828220859,4.294478528,1.533742331,0,0,6.39264,0,331,86.10271903,6.244712991
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,406,0,86.69950739,8.128078818,3.448275862,1.724137931,0,0,7.09606,0,408,84.31372549,6.514705882
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,160,0,68.75,11.25,7.5,12.5,0,0,18.38125,0,146,68.49315069,15.47260274
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,Unknown,S,1,0,0,0,100,0,0,0,38,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,BENBECULA,FLYBE LTD,S,3,0,66.66666667,33.33333333,0,0,0,0,15.66667,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,Unknown,S,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,15
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,29.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,229,0,75.10917031,12.22707424,7.423580786,5.240174672,0,0,13.75546,0,160,92.5,4.85625
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,224,0,87.5,7.142857143,2.232142857,3.125,0,0,7.33929,0,160,77.5,10.7125
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,EXETER,Unknown,S,1,0,100,0,0,0,0,0,1,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,S,1,0,100,0,0,0,0,0,11,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,GLASGOW,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,1,100,6
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,174,0,79.31034483,12.06896552,4.597701149,2.873563218,1.149425287,0,12.76437,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,135,73.33333333,21.26666667
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,35
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,114,0,86.84210526,3.50877193,6.140350877,3.50877193,0,0,7.38596,0,118,78.81355932,20.37288136
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,456,0,80.48245614,11.40350877,5.48245614,1.754385965,0.877192982,0,10.57018,0,466,74.67811159,11.88197425
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,166,0,70.48192771,11.44578313,9.036144578,9.036144578,0,0,17.04819,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,168,88.0952381,7.791666667
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,282,0,83.33333333,6.737588652,4.964539007,4.964539007,0,0,11.45035,0,281,90.03558719,4.59430605
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,66,0,59.09090909,22.72727273,4.545454545,10.60606061,3.03030303,0,25.48485,0,78,56.41025641,26.84615385
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,1,0,100,0,0,0,0,0,11,0,1,0,19
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,5,0,80,0,0,20,0,0,15.4,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GAINJET AVIATION,C,0,0,0,0,0,0,0,0,0,0,1,100,5
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,124,0,78.22580645,8.870967742,4.838709677,7.258064516,0.806451613,0,13.67742,0,72,54.16666667,19.625
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,124,0,91.12903226,1.612903226,1.612903226,4.838709677,0.806451613,0,10.39516,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,134,97.01492537,1.611940299
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,CELLO AVIATION LTD,C,1,0,0,100,0,0,0,0,24,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,276,0,85.86956522,9.420289855,2.898550725,1.811594203,0,0,7.56159,0,246,85.77235772,6.276422764
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,1,0,0,100,0,0,0,0,18,0,0,0,0
7/13/2017 1:18:59 PM,201705,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,16
