run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 75 , 12.75 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.25 , 0 , 12 , 58.3333333333333 , 64.0833333333333 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.4166666666667 , 0 , 12 , 66.6666666666667 , 22.0833333333333 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5 , 0 , 11 , 90.9090909090909 , 4 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.25 , 0 , 12 , 91.6666666666667 , 4.83333333333333 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 33.5 , 0 , 8 , 75 , 8 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 29.625 , 0 , 8 , 100 , 0.5 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 26.625 , 0 , 12 , 75 , 8.75 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 19.625 , 0 , 12 , 91.6666666666667 , 5 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 75 , 5 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 15 , 2 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 7.86666666666667 , 0 , 13 , 84.6153846153846 , 6.15384615384615 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 15 , 1 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 7.93333333333333 , 0 , 13 , 92.3076923076923 , 14.6153846153846 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.294117647058824 , 0 , 12 , 91.6666666666667 , 6.75 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.764705882352941 , 0 , 12 , 91.6666666666667 , 2.58333333333333 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 3 , 100 , 5 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17 , 0 , 4 , 75 , 9.5 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 13 , 69.2307692307692 , 9.38461538461539 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 73.3333333333333 , 9.26666666666667 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.61538461538462 , 0 , 13 , 92.3076923076923 , 8.07692307692308 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 86.6666666666667 , 4.46666666666667 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 50 , 0 , 0 , 65.5 , 0 , 8 , 0 , 121.5 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,D,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 0 , 28.7142857142857 , 0 , 8 , 37.5 , 115.875 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 118.5 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 107 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,A,C, 5 , 0 , 0 , 0 , 60 , 40 , 0 , 0 , 96 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 189 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,A,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 51.375 , 0 , 5 , 40 , 36.2 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 22.625 , 0 , 5 , 60 , 14 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 20 , 0 , 65 , 15 , 15 , 5 , 0 , 0 , 14.45 , 0 , 19 , 36.8421052631579 , 23.4210526315789 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 4.1 , 0 , 20 , 80 , 7.7 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 12 , 0 , 0 , 41.6666666666667 , 33.3333333333333 , 25 , 0 , 0 , 41.75 , 0 , 12 , 25 , 23.8333333333333 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.16666666666667 , 0 , 12 , 83.3333333333333 , 5.83333333333333 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47.75 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 41.2 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 7 , 0 , 0 , 28.5714285714286 , 71.4285714285714 , 0 , 0 , 0 , 31.4285714285714 , 0 , 5 , 40 , 66.8 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 31 , 0 , 6 , 33.3333333333333 , 79.3333333333333 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ISLANDSFLUG,A,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ISLANDSFLUG,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 38.4 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,D,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 43.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 10 , 0 , 30 , 10 , 30 , 30 , 0 , 0 , 45.5 , 0 , 18 , 61.1111111111111 , 31.1111111111111 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 0 , 18 , 0 , 18 , 77.7777777777778 , 22.1111111111111 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 20 , 3 , 35 , 35 , 25 , 5 , 0 , 0 , 27.6 , 0 , 25 , 44 , 32.36 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 21 , 0 , 52.3809523809524 , 14.2857142857143 , 19.047619047619 , 14.2857142857143 , 0 , 0 , 25.5238095238095 , 0 , 26 , 65.3846153846154 , 22.7692307692308 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 34 , 0 , 79.4117647058824 , 14.7058823529412 , 2.94117647058824 , 0 , 0 , 2.94117647058824 , 23.6764705882353 , 0 , 34 , 79.4117647058824 , 11.7647058823529 
12-Jan-2004 10:48,200302,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 35 , 0 , 88.5714285714286 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 0 , 5.14285714285714 , 0 , 35 , 91.4285714285714 , 4.28571428571429 
12-Jan-2004 10:48,200302,MANCHESTER,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 341.666666666667 , 0 , 2 , 0 , 135 
12-Jan-2004 10:48,200302,MANCHESTER,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 3 , 0 , 0 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 505.333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,GOTEBORG,BRAATHENS ASA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,GOTEBORG,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.04545454545455 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,GOTEBORG,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.77272727272727 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 23 , 78.2608695652174 , 6.69565217391304 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 23 , 95.6521739130435 , 3.95652173913043 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),FINNAIR,D,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.95 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,A,S, 41 , 0 , 95.1219512195122 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 0 , 2.31707317073171 , 1 , 41 , 65.8536585365854 , 18.4146341463415 
12-Jan-2004 10:48,200302,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,D,S, 41 , 0 , 97.5609756097561 , 2.4390243902439 , 0 , 0 , 0 , 0 , 0.902439024390244 , 1 , 41 , 73.1707317073171 , 15.9024390243902 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 70 , 0 , 84.2857142857143 , 10 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 7.94285714285714 , 1 , 71 , 61.9718309859155 , 13.3802816901408 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 70 , 0 , 90 , 5.71428571428571 , 1.42857142857143 , 2.85714285714286 , 0 , 0 , 5.5 , 1 , 71 , 84.5070422535211 , 8.15492957746479 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,BERNE,RHEINTALFLUG-ROLF SEEWALD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,BERNE,RHEINTALFLUG-ROLF SEEWALD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 63 , 0 , 4 , 0 , 67.5 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 4 , 75 , 8.25 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,ASTRAEUS LTD,A,C, 5 , 0 , 0 , 20 , 60 , 0 , 20 , 0 , 64 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 62.375 , 0 , 8 , 0 , 99.75 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 45.5 , 0 , 8 , 12.5 , 77.5 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 12.5 , 12.5 , 62.5 , 12.5 , 0 , 0 , 47.5 , 0 , 8 , 50 , 18 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 75 , 3.57142857142857 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 21.6071428571429 , 0 , 29 , 27.5862068965517 , 34.6206896551724 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 8 , 87.5 , 6.125 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 85.7142857142857 , 0 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 17.6071428571429 , 0 , 27 , 62.962962962963 , 11.8888888888889 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 43.75 , 0 , 4 , 0 , 53.25 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 7.25 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 51.9230769230769 , 15.3846153846154 , 25 , 5.76923076923077 , 1.92307692307692 , 0 , 26.4038461538462 , 0 , 46 , 34.7826086956522 , 28.1521739130435 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 9.34615384615385 , 0 , 46 , 80.4347826086956 , 9.26086956521739 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 82 , 1 , 63.4146341463415 , 17.0731707317073 , 9.75609756097561 , 9.75609756097561 , 0 , 0 , 19.8780487804878 , 2 , 55 , 43.6363636363636 , 23.1272727272727 
12-Jan-2004 10:48,200302,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 81 , 0 , 77.7777777777778 , 7.40740740740741 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 12.3703703703704 , 2 , 55 , 72.7272727272727 , 11.4545454545455 
12-Jan-2004 10:48,200302,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 0 , 286 
12-Jan-2004 10:48,200302,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 327 
12-Jan-2004 10:48,200302,MANCHESTER,THAILAND,PHUKET,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,THAILAND,PHUKET,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25.3333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,S, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 49.25 , 0 , 4 , 100 , 3.5 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.25 , 0 , 4 , 75 , 4.25 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 3.25 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 1 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 5 , 1 , 60 , 20 , 0 , 0 , 0 , 20 , 100 , 0 , 4 , 0 , 55.75 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 20 , 20 , 0 , 0 , 20 , 109.2 , 0 , 4 , 50 , 47.25 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 50 , 9.25 
12-Jan-2004 10:48,200302,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 3 , 100 , 2.66666666666667 
12-Jan-2004 10:48,200302,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 5 
12-Jan-2004 10:48,200302,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 0 
12-Jan-2004 10:48,200302,MANCHESTER,TURKEY,ISTANBUL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 64 
12-Jan-2004 10:48,200302,MANCHESTER,TURKEY,ISTANBUL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
12-Jan-2004 10:48,200302,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 16 , 0 , 56.25 , 37.5 , 0 , 6.25 , 0 , 0 , 19.3125 , 0 , 16 , 12.5 , 42.9375 
