run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.53333333333333 , 0 , 30 , 80 , 8.73333333333333 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 77 , 0 , 48.0519480519481 , 25.974025974026 , 15.5844155844156 , 9.09090909090909 , 1.2987012987013 , 0 , 25.5324675324675 , 0 , 78 , 69.2307692307692 , 15.0512820512821 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 77 , 0 , 48.0519480519481 , 27.2727272727273 , 18.1818181818182 , 3.8961038961039 , 2.5974025974026 , 0 , 23.5844155844156 , 0 , 78 , 66.6666666666667 , 16.9102564102564 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),A,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 135 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),D,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 36.8571428571429 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 28.2 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 25.4 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 47 , 1 , 44.6808510638298 , 34.0425531914894 , 10.6382978723404 , 8.51063829787234 , 0 , 2.12765957446809 , 36.5957446808511 , 0 , 22 , 54.5454545454545 , 48.3636363636364 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 47 , 0 , 70.2127659574468 , 10.6382978723404 , 12.7659574468085 , 6.38297872340426 , 0 , 0 , 16 , 0 , 22 , 50 , 54.4545454545455 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,XL AIRWAYS UK LTD,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 22.125 , 0 , 14 , 78.5714285714286 , 7.35714285714286 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MALAGA,XL AIRWAYS UK LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3 , 0 , 14 , 64.2857142857143 , 56.6428571428571 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 30 , 1 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 5.73333333333333 , 0 , 31 , 64.5161290322581 , 24.7741935483871 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.46666666666667 , 0 , 31 , 67.741935483871 , 18.7741935483871 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,S, 30 , 1 , 73.3333333333333 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 11.7 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 0 , 6.06666666666667 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,A,S, 30 , 0 , 40 , 20 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 29.1333333333333 , 0 , 29 , 58.6206896551724 , 27 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,D,S, 30 , 0 , 60 , 23.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.1 , 0 , 30 , 76.6666666666667 , 21.6666666666667 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 28.8888888888889 , 55.2222222222222 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 44.4444444444444 , 41.1555555555556 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 4 , 1 , 25 , 25 , 50 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 65.25 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 30 , 0 , 60 , 16.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 17.7666666666667 , 0 , 30 , 46.6666666666667 , 19.7666666666667 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 30 , 0 , 66.6666666666667 , 10 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 19.6333333333333 , 0 , 30 , 83.3333333333333 , 7.46666666666667 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 66.1666666666667 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 60 , 0 , 60 , 13.3333333333333 , 21.6666666666667 , 3.33333333333333 , 0 , 1.66666666666667 , 25.75 , 0 , 56 , 42.8571428571429 , 33.25 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 28.3333333333333 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 60 , 0 , 78.3333333333333 , 11.6666666666667 , 5 , 3.33333333333333 , 0 , 1.66666666666667 , 17.75 , 0 , 56 , 66.0714285714286 , 19.3035714285714 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),A,C, 38 , 0 , 63.1578947368421 , 7.89473684210526 , 15.7894736842105 , 10.5263157894737 , 2.63157894736842 , 0 , 24.6578947368421 , 0 , 27 , 77.7777777777778 , 12.8148148148148 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),D,C, 37 , 0 , 62.1621621621622 , 10.8108108108108 , 16.2162162162162 , 8.10810810810811 , 2.7027027027027 , 0 , 24.3513513513514 , 0 , 28 , 67.8571428571429 , 16.1071428571429 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 49.304347826087 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 56.5217391304348 , 30.9130434782609 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 102 , 0 , 52.9411764705882 , 13.7254901960784 , 20.5882352941176 , 11.7647058823529 , 0 , 0.980392156862745 , 34.4705882352941 , 0 , 43 , 34.8837209302326 , 57.3023255813954 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 101 , 0 , 63.3663366336634 , 19.8019801980198 , 6.93069306930693 , 9.9009900990099 , 0 , 0 , 19.2871287128713 , 0 , 44 , 43.1818181818182 , 57.25 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,A,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 28.75 , 0 , 9 , 55.5555555555556 , 30.7777777777778 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.375 , 0 , 9 , 77.7777777777778 , 28.3333333333333 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 40 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 44.4444444444444 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),A,C, 14 , 0 , 21.4285714285714 , 21.4285714285714 , 35.7142857142857 , 21.4285714285714 , 0 , 0 , 37.3571428571429 , 0 , 8 , 100 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),D,C, 14 , 0 , 35.7142857142857 , 28.5714285714286 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 39.5714285714286 , 0 , 8 , 50 , 15.375 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 33.4 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 45 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 16 , 1 , 50 , 18.75 , 18.75 , 12.5 , 0 , 0 , 32.3125 , 0 , 9 , 33.3333333333333 , 72 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,REUS,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 16 , 0 , 43.75 , 31.25 , 18.75 , 6.25 , 0 , 0 , 24.5 , 0 , 9 , 33.3333333333333 , 70.2222222222222 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,SEVILLE,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,SEVILLE,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,VALENCIA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 55.1724137931034 , 29.6551724137931 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN,VALENCIA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 50 , 23.5666666666667 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 64 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 59.25 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,A,C, 6 , 0 , 16.6666666666667 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 48.8333333333333 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 27.1538461538462 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 28.4166666666667 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 4 , 50 , 25.25 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 28.5833333333333 , 1 , 8 , 37.5 , 31.75 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 4 , 50 , 18.25 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 13 , 0 , 30.7692307692308 , 38.4615384615385 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 24 , 0 , 8 , 37.5 , 33 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 14 , 0 , 57.1428571428571 , 7.14285714285714 , 0 , 28.5714285714286 , 7.14285714285714 , 0 , 48.7857142857143 , 0 , 9 , 100 , 0.222222222222222 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 13 , 0 , 38.4615384615385 , 7.69230769230769 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 0 , 64 , 0 , 8 , 100 , 2.75 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.625 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.25 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 22 , 0 , 54.5454545454545 , 18.1818181818182 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 19.3636363636364 , 0 , 8 , 75 , 8.625 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 22 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 6.22727272727273 , 0 , 8 , 100 , 7.5 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 24 , 0 , 8 , 100 , 1.125 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 24 , 0 , 8 , 100 , 5.25 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,A,C, 4 , 0 , 0 , 0 , 0 , 25 , 75 , 0 , 214 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,D,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 167 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 68.5555555555556 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 84.4444444444444 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 35.25 , 0 , 4 , 100 , 6 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 39.6666666666667 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 1.78571428571429 , 0 , 8 , 75 , 10.75 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.08333333333333 , 0 , 9 , 77.7777777777778 , 12 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 16.4285714285714 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 24.7777777777778 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 12 , 1 , 58.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 12.25 , 0 , 4 , 25 , 84.75 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 9.07692307692308 , 0 , 4 , 50 , 74.5 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 8 , 62.5 , 34.5 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.75 , 0 , 9 , 66.6666666666667 , 32.7777777777778 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,A,C, 5 , 0 , 0 , 0 , 0 , 20 , 60 , 20 , 258.8 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,D,C, 4 , 0 , 0 , 0 , 0 , 25 , 50 , 25 , 263.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 85 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 82.4444444444444 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 7.5 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 46.75 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 19 , 1 , 57.8947368421053 , 5.26315789473684 , 10.5263157894737 , 26.3157894736842 , 0 , 0 , 33.0526315789474 , 0 , 8 , 87.5 , 15.625 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 19 , 0 , 57.8947368421053 , 10.5263157894737 , 0 , 31.5789473684211 , 0 , 0 , 34.7368421052632 , 0 , 9 , 66.6666666666667 , 25.3333333333333 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 57.6 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 42 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 23 , 0 , 65.2173913043478 , 21.7391304347826 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 16.304347826087 , 0 , 13 , 53.8461538461538 , 29.6923076923077 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 22 , 0 , 54.5454545454545 , 22.7272727272727 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 18.0454545454545 , 0 , 13 , 15.3846153846154 , 54.3076923076923 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 21.25 , 0 , 8 , 50 , 18.125 
18-Aug-2008 11:27,200806,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 28 , 0 , 9 , 88.8888888888889 , 8.77777777777778 
