run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 4 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 43 , 1 , 74.4186046511628 , 16.2790697674419 , 4.65116279069767 , 2.32558139534884 , 0 , 2.32558139534884 , 19.906976744186 , 5 , 47 , 74.468085106383 , 9.70212765957447 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 0 , 2.27272727272727 , 2.27272727272727 , 0 , 15 , 4 , 47 , 82.9787234042553 , 7.06382978723404 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S, 15 , 0 , 26.6666666666667 , 53.3333333333333 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 35.8 , 0 , 15 , 46.6666666666667 , 30.5333333333333 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 1.4 , 0 , 15 , 60 , 18 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18.75 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 10.75 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 3 , 100 , 4.33333333333333 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.3333333333333 , 0 , 21 , 66.6666666666667 , 33.9047619047619 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19 , 0 , 20 , 65 , 26.05 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.6153846153846 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.0769230769231 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 22 , 0 , 59.0909090909091 , 22.7272727272727 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 19.2727272727273 , 0 , 28 , 75 , 17 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 22 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 12.2272727272727 , 0 , 28 , 82.1428571428572 , 10.25 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 44 , 0 , 81.8181818181818 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 20.4772727272727 , 0 , 43 , 62.7906976744186 , 22.3023255813953 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 75 , 13.6363636363636 , 2.27272727272727 , 4.54545454545455 , 4.54545454545455 , 0 , 22.7272727272727 , 0 , 43 , 76.7441860465116 , 15.6279069767442 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 19 , 0 , 84.2105263157895 , 0 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 15.1578947368421 , 2 , 20 , 75 , 17.35 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 20 , 0 , 65 , 20 , 10 , 5 , 0 , 0 , 14 , 1 , 20 , 75 , 14.95 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 32.9 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 36.1428571428571 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 22 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 11.6363636363636 , 0 , 14 , 78.5714285714286 , 35.7142857142857 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 6.77272727272727 , 0 , 12 , 83.3333333333333 , 30.25 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 11.2222222222222 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.6 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 100 , 1 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,VALENCIA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 18.1818181818182 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN,VALENCIA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 13 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.8 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 21.75 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 34.6 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 28.4 , 0 , 5 , 60 , 24.6 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.8 , 0 , 5 , 60 , 11.4 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 45.4 , 0 , 5 , 100 , 0.2 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 53.4 , 0 , 5 , 100 , 4.4 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 55.2 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 55.4 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.71428571428571 , 0 , 4 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.14285714285714 , 0 , 4 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 19.5714285714286 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 22.5555555555556 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 100 , 0.8 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 100 , 3 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 8 , 1 , 37.5 , 50 , 0 , 12.5 , 0 , 0 , 19.375 , 0 , 9 , 77.7777777777778 , 11.3333333333333 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.55555555555556 , 0 , 9 , 66.6666666666667 , 16.8888888888889 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25.5 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 18.2142857142857 , 0 , 4 , 25 , 12.75 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.2666666666667 , 0 , 4 , 100 , 3.5 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 78 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 32.7777777777778 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 164.555555555556 , 0 , 8 , 75 , 7.625 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 100 , 2 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 22.0833333333333 
02-Jan-2009 11:25,200810,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 21.3636363636364 
02-Jan-2009 11:25,200810,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12 
02-Jan-2009 11:25,200810,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
02-Jan-2009 11:25,200810,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 0 , 31 
02-Jan-2009 11:25,200810,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 20 , 40 , 0 , 20 , 20 , 0 , 78.6 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 86.75 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.66666666666667 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 43 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 7.63636363636364 , 0 , 8 , 100 , 1.5 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 6 , 100 , 2 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 48.25 , 0 , 5 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 67.5 , 0 , 4 , 100 , 3.25 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 17.3333333333333 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,A,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.4 , 0 , 9 , 77.7777777777778 , 11.6666666666667 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.5 , 0 , 8 , 25 , 46 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),A,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.41666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),D,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 11.1538461538462 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 48.2727272727273 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 53.1818181818182 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 60 , 24.6 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 4 , 75 , 29.5 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
02-Jan-2009 11:25,200810,NEWCASTLE,TURKEY,DALAMAN,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 4 
