run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2008 11:30,200805,STANSTED,ITALY,PARMA,RYANAIR,D,S,16,0,50,25,12.5,12.5,0,0,25,1,17,35.29411765,24.17647059
24/07/2008 11:30,200805,STANSTED,ITALY,PERUGIA,RYANAIR,A,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,12.61111111,0,13,84.61538462,6.153846154
24/07/2008 11:30,200805,STANSTED,ITALY,PERUGIA,RYANAIR,D,S,18,0,72.22222222,22.22222222,0,5.555555556,0,0,13.44444444,0,13,76.92307692,7.615384615
24/07/2008 11:30,200805,STANSTED,ITALY,PESCARA,RYANAIR,A,S,31,0,96.77419355,0,0,3.225806452,0,0,3.709677419,0,29,82.75862069,6.034482759
24/07/2008 11:30,200805,STANSTED,ITALY,PESCARA,RYANAIR,D,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,6.483870968,0,29,82.75862069,7.655172414
24/07/2008 11:30,200805,STANSTED,ITALY,PISA,RYANAIR,A,S,93,1,78.49462366,12.90322581,2.150537634,4.301075269,2.150537634,0,16.64516129,0,88,79.54545455,8.863636364
24/07/2008 11:30,200805,STANSTED,ITALY,PISA,RYANAIR,D,S,93,0,59.13978495,30.10752688,9.677419355,1.075268817,0,0,15.59139785,0,88,61.36363636,14.88636364
24/07/2008 11:30,200805,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S,155,0,74.19354839,16.77419355,6.451612903,1.290322581,0.64516129,0.64516129,14.23225806,0,151,72.84768212,16.41059603
24/07/2008 11:30,200805,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S,155,0,74.19354839,16.77419355,6.451612903,2.580645161,0,0,12.93548387,0,152,69.07894737,14.55921053
24/07/2008 11:30,200805,STANSTED,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,6,0,0,0,0
24/07/2008 11:30,200805,STANSTED,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,A,C,2,0,50,0,50,0,0,0,26.5,0,0,0,0
24/07/2008 11:30,200805,STANSTED,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,D,C,3,0,0,66.66666667,33.33333333,0,0,0,24.66666667,0,0,0,0
24/07/2008 11:30,200805,STANSTED,ITALY,TREVISO,RYANAIR,A,S,92,0,72.82608696,11.95652174,8.695652174,6.52173913,0,0,14.4673913,1,90,73.33333333,18.13333333
24/07/2008 11:30,200805,STANSTED,ITALY,TREVISO,RYANAIR,D,S,92,0,54.34782609,30.43478261,8.695652174,6.52173913,0,0,19.27173913,1,91,62.63736264,18.0989011
24/07/2008 11:30,200805,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S,30,0,63.33333333,23.33333333,10,0,0,3.333333333,32.83333333,1,30,80,20.16666667
24/07/2008 11:30,200805,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,D,S,30,0,66.66666667,23.33333333,10,0,0,0,11.86666667,1,30,80,9.6
24/07/2008 11:30,200805,STANSTED,ITALY,TURIN,RYANAIR,A,S,31,0,38.70967742,22.58064516,35.48387097,3.225806452,0,0,25.67741935,0,31,80.64516129,10.48387097
24/07/2008 11:30,200805,STANSTED,ITALY,TURIN,RYANAIR,D,S,31,0,61.29032258,29.03225806,6.451612903,3.225806452,0,0,17,0,31,54.83870968,17.48387097
24/07/2008 11:30,200805,STANSTED,ITALY,VERONA VILLAFRANCA,TRAVEL SERVICE AIRLINES,A,C,1,0,0,0,0,100,0,0,61,0,1,100,4
24/07/2008 11:30,200805,STANSTED,LATVIA,RIGA,RYANAIR,A,S,60,0,83.33333333,10,5,1.666666667,0,0,8.016666667,2,62,87.09677419,5.387096774
24/07/2008 11:30,200805,STANSTED,LATVIA,RIGA,RYANAIR,D,S,62,0,75.80645161,16.12903226,6.451612903,1.612903226,0,0,10.91935484,0,62,90.32258065,6.064516129
24/07/2008 11:30,200805,STANSTED,LITHUANIA,KAUNAS,RYANAIR,A,S,61,0,90.16393443,4.918032787,3.278688525,1.639344262,0,0,6.131147541,0,45,95.55555556,1.533333333
24/07/2008 11:30,200805,STANSTED,LITHUANIA,KAUNAS,RYANAIR,D,S,61,0,83.60655738,8.196721311,8.196721311,0,0,0,10.31147541,0,45,75.55555556,9.888888889
24/07/2008 11:30,200805,STANSTED,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,A,S,5,0,60,20,20,0,0,0,18,0,0,0,0
24/07/2008 11:30,200805,STANSTED,LITHUANIA,VILNIUS,AIR BALTIC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,A,S,5,0,100,0,0,0,0,0,3,0,0,0,0
24/07/2008 11:30,200805,STANSTED,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,D,S,10,0,60,20,20,0,0,0,17.6,0,0,0,0
24/07/2008 11:30,200805,STANSTED,MALTA,MALTA,AIR MALTA,A,S,14,0,92.85714286,7.142857143,0,0,0,0,3.071428571,0,13,100,3
24/07/2008 11:30,200805,STANSTED,MALTA,MALTA,AIR MALTA,D,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,11.28571429,0,12,91.66666667,5.75
24/07/2008 11:30,200805,STANSTED,MALTA,MALTA,HELLO,A,C,0,0,0,0,0,0,0,0,0,0,1,0,28
24/07/2008 11:30,200805,STANSTED,MALTA,MALTA,HELLO,D,C,0,0,0,0,0,0,0,0,0,0,1,0,38
24/07/2008 11:30,200805,STANSTED,MOROCCO,FEZ,FLIGHTLINE LTD,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
24/07/2008 11:30,200805,STANSTED,MOROCCO,FEZ,FLIGHTLINE LTD,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
24/07/2008 11:30,200805,STANSTED,MOROCCO,MARRAKESH,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2008 11:30,200805,STANSTED,MOROCCO,MARRAKESH,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,87,0,81.6091954,8.045977011,4.597701149,4.597701149,1.149425287,0,11.73563218,1,93,72.04301075,13.1827957
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,88,0,78.40909091,9.090909091,7.954545455,4.545454545,0,0,12.43181818,0,93,56.98924731,17.11827957
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,53,0,60.37735849,32.0754717,7.547169811,0,0,0,12.73584906,0,65,84.61538462,5.646153846
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,53,0,67.9245283,28.30188679,3.773584906,0,0,0,11.22641509,0,68,75,11.32352941
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,ROTTERDAM,HELLO,A,C,2,0,50,50,0,0,0,0,14.5,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,ROTTERDAM,HELLO,D,C,2,0,100,0,0,0,0,0,9.5,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,S,0,0,0,0,0,0,0,0,0,0,61,83.60655738,13.93442623
24/07/2008 11:30,200805,STANSTED,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,S,0,0,0,0,0,0,0,0,0,0,61,78.68852459,15.19672131
24/07/2008 11:30,200805,STANSTED,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,35,0,88.57142857,8.571428571,2.857142857,0,0,0,4.4,1,44,86.36363636,8.886363636
24/07/2008 11:30,200805,STANSTED,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,35,0,77.14285714,17.14285714,5.714285714,0,0,0,9.485714286,1,44,75,14.13636364
24/07/2008 11:30,200805,STANSTED,NORWAY,HAUGESUND,RYANAIR,A,S,13,0,84.61538462,0,0,15.38461538,0,0,16.07692308,0,14,100,2.285714286
24/07/2008 11:30,200805,STANSTED,NORWAY,HAUGESUND,RYANAIR,D,S,13,0,76.92307692,7.692307692,0,15.38461538,0,0,18.30769231,0,14,78.57142857,7.142857143
24/07/2008 11:30,200805,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,14,85.71428571,12
24/07/2008 11:30,200805,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,14,71.42857143,20.78571429
24/07/2008 11:30,200805,STANSTED,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,57,0,84.21052632,10.52631579,0,5.263157895,0,0,8.719298246,0,57,78.94736842,8.368421053
24/07/2008 11:30,200805,STANSTED,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,57,0,63.15789474,28.07017544,5.263157895,3.50877193,0,0,14.47368421,0,57,61.40350877,15.92982456
24/07/2008 11:30,200805,STANSTED,NORWAY,OSLO (GARDERMOEN),SAS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,OSLO (GARDERMOEN),SAS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,RYGGE,NORWEGIAN AIR SHUTTLE,A,S,13,0,100,0,0,0,0,0,1.230769231,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,RYGGE,NORWEGIAN AIR SHUTTLE,D,S,13,0,92.30769231,7.692307692,0,0,0,0,7.769230769,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,84,0,89.28571429,4.761904762,1.19047619,4.761904762,0,0,6.845238095,0,81,91.35802469,4.432098765
24/07/2008 11:30,200805,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,84,0,73.80952381,19.04761905,4.761904762,2.380952381,0,0,14.4047619,0,81,75.30864198,12.17283951
24/07/2008 11:30,200805,STANSTED,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,3,0,100,0,0,0,0,0,3.333333333,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,4,0,100,0,0,0,0,0,3.25,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S,9,0,77.77777778,22.22222222,0,0,0,0,6.111111111,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,18.11111111,0,0,0,0
24/07/2008 11:30,200805,STANSTED,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,13,0,84.61538462,15.38461538,0,0,0,0,5.076923077,0,14,78.57142857,13.57142857
24/07/2008 11:30,200805,STANSTED,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,11.92307692,0,14,64.28571429,23.64285714
24/07/2008 11:30,200805,STANSTED,POLAND,BYDGOSZCZ/SZWEREDOWO,RYANAIR,A,S,44,0,72.72727273,22.72727273,2.272727273,2.272727273,0,0,10.38636364,1,31,90.32258065,4.419354839
24/07/2008 11:30,200805,STANSTED,POLAND,BYDGOSZCZ/SZWEREDOWO,RYANAIR,D,S,45,0,42.22222222,28.88888889,22.22222222,6.666666667,0,0,24.82222222,0,31,64.51612903,13.90322581
24/07/2008 11:30,200805,STANSTED,POLAND,GDANSK,RYANAIR,A,S,31,0,100,0,0,0,0,0,0.580645161,0,31,96.77419355,0.870967742
24/07/2008 11:30,200805,STANSTED,POLAND,GDANSK,RYANAIR,D,S,31,0,87.09677419,12.90322581,0,0,0,0,5.032258065,0,31,80.64516129,9.580645161
24/07/2008 11:30,200805,STANSTED,POLAND,KATOWICE,WIZZ AIR,A,S,26,0,92.30769231,0,0,7.692307692,0,0,9.269230769,2,2,50,60.5
24/07/2008 11:30,200805,STANSTED,POLAND,KATOWICE,WIZZ AIR,D,S,26,0,76.92307692,11.53846154,3.846153846,7.692307692,0,0,17.11538462,2,2,50,82.5
24/07/2008 11:30,200805,STANSTED,POLAND,KRAKOW,RYANAIR,A,S,62,0,83.87096774,9.677419355,4.838709677,1.612903226,0,0,7.419354839,0,62,95.16129032,2.35483871
24/07/2008 11:30,200805,STANSTED,POLAND,KRAKOW,RYANAIR,D,S,62,0,70.96774194,17.74193548,11.29032258,0,0,0,11.91935484,0,62,90.32258065,7.580645161
24/07/2008 11:30,200805,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,A,S,40,0,82.5,10,5,2.5,0,0,8.05,0,31,87.09677419,6.419354839
24/07/2008 11:30,200805,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,D,S,40,0,62.5,17.5,17.5,2.5,0,0,16.975,0,31,54.83870968,18.64516129
24/07/2008 11:30,200805,STANSTED,POLAND,POZNAN,RYANAIR,A,S,39,0,76.92307692,12.82051282,5.128205128,2.564102564,2.564102564,0,18.64102564,0,31,90.32258065,3.451612903
24/07/2008 11:30,200805,STANSTED,POLAND,POZNAN,RYANAIR,D,S,39,0,74.35897436,20.51282051,2.564102564,2.564102564,0,0,12.76923077,0,32,81.25,10.46875
24/07/2008 11:30,200805,STANSTED,POLAND,RZESZOW,RYANAIR,A,S,43,0,81.39534884,6.976744186,4.651162791,6.976744186,0,0,11.1627907,0,31,93.5483871,2.612903226
24/07/2008 11:30,200805,STANSTED,POLAND,RZESZOW,RYANAIR,D,S,43,0,62.79069767,27.90697674,4.651162791,4.651162791,0,0,15.72093023,0,31,70.96774194,14.29032258
24/07/2008 11:30,200805,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,31,0,100,0,0,0,0,0,1.709677419,0,17,100,3.647058824
24/07/2008 11:30,200805,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,31,0,67.74193548,12.90322581,19.35483871,0,0,0,14.06451613,0,17,76.47058824,13.88235294
24/07/2008 11:30,200805,STANSTED,POLAND,WARSAW,CENTRALWINGS,A,S,0,0,0,0,0,0,0,0,0,0,22,63.63636364,19.22727273
24/07/2008 11:30,200805,STANSTED,POLAND,WARSAW,CENTRALWINGS,D,S,0,0,0,0,0,0,0,0,0,0,22,40.90909091,24.54545455
24/07/2008 11:30,200805,STANSTED,POLAND,WROCLAW,RYANAIR,A,S,53,0,79.24528302,7.547169811,5.660377358,7.547169811,0,0,11.75471698,1,45,82.22222222,8.355555556
24/07/2008 11:30,200805,STANSTED,POLAND,WROCLAW,RYANAIR,D,S,53,0,67.9245283,16.98113208,9.433962264,5.660377358,0,0,18.03773585,0,45,68.88888889,13.95555556
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,67,0,85.07462687,5.970149254,4.47761194,4.47761194,0,0,7.955223881,0,66,78.78787879,11.48484848
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,67,0,74.62686567,14.92537313,8.955223881,1.492537313,0,0,12.04477612,0,66,63.63636364,16.06060606
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C,4,0,25,25,25,0,25,0,70.5,0,3,100,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C,5,0,20,20,20,20,20,0,65.8,0,3,100,5.333333333
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,14,0,64.28571429,14.28571429,7.142857143,14.28571429,0,0,23.64285714,0,0,0,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,14,0,50,28.57142857,14.28571429,7.142857143,0,0,21.78571429,0,0,0,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (MYT),A,C,4,0,50,0,50,0,0,0,20,0,0,0,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (MYT),D,C,4,0,50,0,50,0,0,0,23.75,0,0,0,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,2,0,44
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,2,0,62.5
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,62,0,79.03225806,11.29032258,4.838709677,3.225806452,0,1.612903226,16.83870968,0,59,88.13559322,7.033898305
24/07/2008 11:30,200805,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,62,0,62.90322581,27.41935484,6.451612903,3.225806452,0,0,16.51612903,0,59,62.71186441,14.61016949
24/07/2008 11:30,200805,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,31,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,16.12903226,0,0,0,0,7.161290323,0,0,0,0
24/07/2008 11:30,200805,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,9,0,11.11111111,22.22222222,33.33333333,33.33333333,0,0,53.33333333,0,9,55.55555556,40.55555556
24/07/2008 11:30,200805,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S,9,0,22.22222222,11.11111111,33.33333333,33.33333333,0,0,45.77777778,0,9,55.55555556,30.66666667
24/07/2008 11:30,200805,STANSTED,REPUBLIC OF SERBIA,PRISTINA,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,4,100,0
24/07/2008 11:30,200805,STANSTED,REPUBLIC OF SERBIA,PRISTINA,JET2.COM LTD,D,C,0,3,0,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,ROMANIA,BUCHAREST (BANEASA),BLUE AIR TRANSPORT AERIAN,A,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,18.22222222,0,0,0,0
24/07/2008 11:30,200805,STANSTED,ROMANIA,BUCHAREST (BANEASA),BLUE AIR TRANSPORT AERIAN,D,S,9,0,22.22222222,55.55555556,22.22222222,0,0,0,24.55555556,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),BLUE LINE,A,C,1,0,0,0,0,100,0,0,149,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),BLUE LINE,D,C,1,0,0,0,100,0,0,0,43,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),JET2.COM LTD,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),JET2.COM LTD,D,C,1,0,0,0,0,100,0,0,80,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),LOT-POLISH AIRLINES,A,C,1,0,0,0,0,100,0,0,109,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),LOT-POLISH AIRLINES,D,C,1,0,0,0,0,100,0,0,72,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,44,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),TITAN AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,56,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),TRAVEL SERVICE AIRLINES,A,C,1,0,0,0,0,0,100,0,218,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),TRAVEL SERVICE AIRLINES,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (SHEREMETYEVO),VOLAR AIRLINES,A,C,1,0,0,0,0,100,0,0,128,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (SHEREMETYEVO),VOLAR AIRLINES,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),EUROPE AIRPOST,A,C,2,0,0,0,50,0,50,0,179.5,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),EUROPE AIRPOST,D,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),FUTURA AIRLINES,A,C,1,0,0,0,0,100,0,0,109,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),FUTURA AIRLINES,D,C,1,0,0,0,0,100,0,0,133,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),HELLO,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),HELLO,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),JETAIRFLY,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),JETAIRFLY,D,C,1,0,0,0,100,0,0,0,46,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),THOMAS COOK AIRLINES LTD (MYT),A,C,1,0,0,0,0,100,0,0,98,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MOSCOW (VNUKOVO),THOMAS COOK AIRLINES LTD (MYT),D,C,1,0,0,0,100,0,0,0,50,0,0,0,0
24/07/2008 11:30,200805,STANSTED,RUSSIA,MURMANSK,JET2.COM LTD,A,C,2,0,0,0,100,0,0,0,47.5,0,1,100,14
24/07/2008 11:30,200805,STANSTED,RUSSIA,MURMANSK,JET2.COM LTD,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,22,0,2,100,1
24/07/2008 11:30,200805,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,62,0,67.74193548,9.677419355,16.12903226,6.451612903,0,0,20.11290323,0,62,69.35483871,11.24193548
24/07/2008 11:30,200805,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,62,0,53.22580645,25.80645161,16.12903226,4.838709677,0,0,21.88709677,0,62,48.38709677,16.24193548
24/07/2008 11:30,200805,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,A,S,0,0,0,0,0,0,0,0,0,0,49,89.79591837,17.46938776
24/07/2008 11:30,200805,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,D,S,0,0,0,0,0,0,0,0,0,0,49,65.30612245,27.57142857
24/07/2008 11:30,200805,STANSTED,SLOVAK REPUBLIC,TATRY-POPRAD,SKY EUROPE,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,2.923076923
24/07/2008 11:30,200805,STANSTED,SLOVAK REPUBLIC,TATRY-POPRAD,SKY EUROPE,D,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,14
24/07/2008 11:30,200805,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,77.41935484,6.451612903,12.90322581,3.225806452,0,0,11.22580645,0,31,58.06451613,23.38709677
24/07/2008 11:30,200805,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,8.161290323,0,31,64.51612903,14.06451613
24/07/2008 11:30,200805,STANSTED,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,80,0,73.75,11.25,7.5,7.5,0,0,13.7625,0,96,82.29166667,8.229166667
24/07/2008 11:30,200805,STANSTED,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,80,0,66.25,15,8.75,10,0,0,18.2375,0,98,77.55102041,12.3877551
24/07/2008 11:30,200805,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,STANSTED,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
24/07/2008 11:30,200805,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S,48,0,97.91666667,0,0,0,0,2.083333333,8.520833333,0,31,93.5483871,2.35483871
24/07/2008 11:30,200805,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S,48,0,75,16.66666667,8.333333333,0,0,0,10.66666667,0,31,83.87096774,8.774193548
