run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 6.38461538461539 , 0 , 10 , 50 , 19.5 
24-Oct-2008 14:34,200808,MANCHESTER,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.2 
24-Oct-2008 14:34,200808,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 26 , 0 , 26.9230769230769 , 26.9230769230769 , 19.2307692307692 , 26.9230769230769 , 0 , 0 , 41.8846153846154 , 0 , 18 , 11.1111111111111 , 69.7777777777778 
24-Oct-2008 14:34,200808,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 96.7741935483871 , 3.38709677419355 
24-Oct-2008 14:34,200808,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 76 , 0 , 90.7894736842105 , 6.57894736842105 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 3.31578947368421 , 0 , 72 , 90.2777777777778 , 3.40277777777778 
24-Oct-2008 14:34,200808,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.9 
24-Oct-2008 14:34,200808,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 37.5 , 12.5 , 0 , 68.375 , 0 , 8 , 12.5 , 40.625 
24-Oct-2008 14:34,200808,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.625 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 72 , 1 , 47.2222222222222 , 22.2222222222222 , 23.6111111111111 , 6.94444444444444 , 0 , 0 , 24.9305555555556 , 0 , 71 , 46.4788732394366 , 24.0140845070423 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 66.1290322580645 , 24.1935483870968 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 16.758064516129 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 66.1290322580645 , 24.8548387096774 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 35.7222222222222 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,JET2.COM LTD,C, 10 , 0 , 30 , 10 , 30 , 30 , 0 , 0 , 46.1 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 24 , 0 , 8 , 75 , 58.625 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 166.25 
24-Oct-2008 14:34,200808,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 9 , 55.5555555555556 , 44.2222222222222 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,BAHIAS DE HUATULCO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 80 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 7.57142857142857 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (MYT),C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.5555555555556 , 0 , 11 , 45.4545454545455 , 145.909090909091 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 14 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 30 , 8 , 66.6666666666667 , 23.3333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 18.2666666666667 , 0 , 7 , 42.8571428571429 , 64.4285714285714 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,COZUMEL,THOMSON AIRWAYS LTD,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 16.2 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.4 
24-Oct-2008 14:34,200808,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.375 
24-Oct-2008 14:34,200808,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.3 
24-Oct-2008 14:34,200808,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.375 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.88888888888889 , 0 , 18 , 22.2222222222222 , 53 
24-Oct-2008 14:34,200808,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 83.3333333333333 , 11.3055555555556 
24-Oct-2008 14:34,200808,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 176 , 0 , 88.0681818181818 , 3.97727272727273 , 3.97727272727273 , 3.97727272727273 , 0 , 0 , 8.43181818181818 , 0 , 244 , 86.8852459016394 , 6.17622950819672 
24-Oct-2008 14:34,200808,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 182 , 0 , 82.967032967033 , 9.34065934065934 , 3.84615384615385 , 3.2967032967033 , 0 , 0.54945054945055 , 12.4120879120879 , 0 , 178 , 80.3370786516854 , 8.8876404494382 
24-Oct-2008 14:34,200808,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 74 , 0 , 98.6486486486486 , 0 , 1.35135135135135 , 0 , 0 , 0 , 1.74324324324324 , 0 , 82 , 92.6829268292683 , 6.32926829268293 
24-Oct-2008 14:34,200808,MANCHESTER,NORWAY,BERGEN,ATLANTIC AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,NORWAY,BERGEN,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
24-Oct-2008 14:34,200808,MANCHESTER,NORWAY,KRISTIANSUND (KUERNBERGET),BLUE LINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,NORWAY,KRISTIANSUND (KUERNBERGET),SAS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,NORWAY,OSLO (GARDERMOEN),JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 , 2.30769230769231 , 0 , 54 , 90.7407407407407 , 9.7962962962963 
24-Oct-2008 14:34,200808,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 62 , 0 , 46.7741935483871 , 16.1290322580645 , 6.45161290322581 , 27.4193548387097 , 3.2258064516129 , 0 , 46.4354838709677 , 0 , 46 , 71.7391304347826 , 25.9565217391304 
24-Oct-2008 14:34,200808,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 49 , 0 , 65.3061224489796 , 12.2448979591837 , 10.2040816326531 , 10.2040816326531 , 2.04081632653061 , 0 , 21.3061224489796 , 0 , 56 , 57.1428571428571 , 29.5 
24-Oct-2008 14:34,200808,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 23 , 0 , 30.4347826086956 , 17.3913043478261 , 21.7391304347826 , 26.0869565217391 , 4.34782608695652 , 0 , 61.1304347826087 , 0 , 39 , 38.4615384615385 , 42.5128205128205 
24-Oct-2008 14:34,200808,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 28.2777777777778 , 0 , 20 , 30 , 35.7 
24-Oct-2008 14:34,200808,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 2.34615384615385 
24-Oct-2008 14:34,200808,MANCHESTER,POLAND,WARSAW,CENTRALWINGS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 81.4814814814815 , 7.75925925925926 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.75 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 67.5675675675676 , 21.7027027027027 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLIGHTLINE LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 61 , 0 , 85.2459016393443 , 8.19672131147541 , 4.91803278688525 , 1.63934426229508 , 0 , 0 , 7.31147540983607 , 1 , 62 , 85.4838709677419 , 14.4354838709677 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 28 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 124 , 0 , 73.3870967741935 , 12.9032258064516 , 8.06451612903226 , 5.64516129032258 , 0 , 0 , 13.6048387096774 , 2 , 124 , 66.1290322580645 , 21.4354838709677 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (MYT),C, 46 , 0 , 60.8695652173913 , 10.8695652173913 , 15.2173913043478 , 10.8695652173913 , 2.17391304347826 , 0 , 27.7608695652174 , 0 , 18 , 88.8888888888889 , 8.94444444444444 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 57.5555555555556 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 36 , 0 , 72.2222222222222 , 8.33333333333333 , 13.8888888888889 , 5.55555555555556 , 0 , 0 , 16.0833333333333 , 0 , 20 , 45 , 48.4 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,S, 34 , 0 , 70.5882352941177 , 5.88235294117647 , 0 , 17.6470588235294 , 5.88235294117647 , 0 , 38.3529411764706 , 0 , 17 , 47.0588235294118 , 68.3529411764706 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.61111111111111 , 0 , 18 , 66.6666666666667 , 15 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.61111111111111 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 23.2558139534884 , 52.953488372093 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 50.625 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 0 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 39.7692307692308 , 0 , 18 , 61.1111111111111 , 71.8888888888889 
24-Oct-2008 14:34,200808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.5 
24-Oct-2008 14:34,200808,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 11.6290322580645 , 0 , 62 , 53.2258064516129 , 19.3870967741935 
24-Oct-2008 14:34,200808,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),FLYGLOBESPAN,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 8 , 75 , 18.75 
24-Oct-2008 14:34,200808,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 10 , 50 , 13.6 
24-Oct-2008 14:34,200808,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28 
24-Oct-2008 14:34,200808,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 12.4193548387097 , 0 , 44 , 93.1818181818182 , 3 
24-Oct-2008 14:34,200808,MANCHESTER,SINGAPORE,SINGAPORE,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 62 , 0 , 61.2903225806452 , 16.1290322580645 , 8.06451612903226 , 8.06451612903226 , 6.45161290322581 , 0 , 35.7903225806452 , 0 , 36 , 75 , 16.1111111111111 
24-Oct-2008 14:34,200808,MANCHESTER,SLOVAK REPUBLIC,KOSICE,SKY EUROPE,S, 26 , 0 , 30.7692307692308 , 30.7692307692308 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 28.5384615384615 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 20.5555555555556 , 0 , 18 , 72.2222222222222 , 14.1111111111111 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 64 , 0 , 64.0625 , 14.0625 , 10.9375 , 4.6875 , 6.25 , 0 , 30.09375 , 0 , 62 , 74.1935483870968 , 22.741935483871 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 60 , 45.4 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 62 , 0 , 67.741935483871 , 4.83870967741935 , 6.45161290322581 , 14.5161290322581 , 6.45161290322581 , 0 , 34.4677419354839 , 0 , 70 , 81.4285714285714 , 9.7 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 1 , 1 , 0 , 0 , 0 , 0 , 0 , 100 , 875 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 124 , 1 , 66.9354838709677 , 12.0967741935484 , 8.06451612903226 , 9.67741935483871 , 3.2258064516129 , 0 , 24.0967741935484 , 2 , 116 , 69.8275862068965 , 25.6810344827586 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),C, 28 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 20.9642857142857 , 0 , 25 , 88 , 20.76 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 54.5454545454545 , 93.5909090909091 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 8.42307692307692 , 0 , 44 , 54.5454545454545 , 74.25 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,S, 63 , 0 , 85.7142857142857 , 4.76190476190476 , 6.34920634920635 , 3.17460317460317 , 0 , 0 , 9.49206349206349 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALICANTE,XL AIRWAYS UK LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6 , 0 , 35 , 77.1428571428571 , 55.4857142857143 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 100.9 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 44 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 14.8181818181818 , 0 , 42 , 66.6666666666667 , 22.8571428571429 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 100 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 57.3770491803279 , 30.2786885245902 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 62 , 0 , 66.1290322580645 , 17.741935483871 , 8.06451612903226 , 4.83870967741935 , 3.2258064516129 , 0 , 21.5806451612903 , 0 , 62 , 58.0645161290323 , 32.4193548387097 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 42.5 , 0 , 2 , 50 , 48.5 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 36 , 0 , 80.5555555555556 , 19.4444444444444 , 0 , 0 , 0 , 0 , 5.77777777777778 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.9 , 0 , 8 , 75 , 11.75 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 18.1 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,GERONA,THOMSON AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.55555555555556 , 0 , 16 , 75 , 46.375 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 52.7777777777778 , 83.8333333333333 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S, 62 , 0 , 40.3225806451613 , 22.5806451612903 , 24.1935483870968 , 9.67741935483871 , 3.2258064516129 , 0 , 31.4838709677419 , 0 , 62 , 48.3870967741935 , 28.8548387096774 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S, 46 , 0 , 69.5652173913043 , 17.3913043478261 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 12.5217391304348 , 0 , 42 , 83.3333333333333 , 9.71428571428571 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (MYT),C, 48 , 0 , 75 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 8.33333333333333 , 52.3958333333333 , 0 , 28 , 78.5714285714286 , 12.8571428571429 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 55.3191489361702 , 79.936170212766 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C, 82 , 0 , 74.390243902439 , 4.8780487804878 , 10.9756097560976 , 7.31707317073171 , 2.4390243902439 , 0 , 23.2439024390244 , 0 , 36 , 47.2222222222222 , 96.0833333333333 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,JEREZ,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 77.1428571428571 , 10.9714285714286 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.7 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7.2 
24-Oct-2008 14:34,200808,MANCHESTER,SPAIN,MADRID,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
