run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 383.333333333333 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 126 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 61 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 9.53846153846154 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 16.7142857142857 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 1 , 0 , 34 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 16.5 , 1 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 45 , 0 , 4 , 50 , 19 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 15 , 0 , 46.6666666666667 , 20 , 13.3333333333333 , 20 , 0 , 0 , 40.5333333333333 , 0 , 7 , 28.5714285714286 , 32.1428571428571 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35.25 , 0 , 4 , 50 , 19.75 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 22.3846153846154 , 0 , 8 , 87.5 , 12.125 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 19.6153846153846 , 0 , 12 , 66.6666666666667 , 16.75 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 12 , 0 , 41.6666666666667 , 25 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 27.0833333333333 , 0 , 13 , 76.9230769230769 , 17.9230769230769 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 32.6 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 25.1818181818182 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 20 , 1 , 50 , 15 , 25 , 10 , 0 , 0 , 28.35 , 0 , 9 , 77.7777777777778 , 13.8888888888889 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 20 , 0 , 75 , 10 , 0 , 15 , 0 , 0 , 16.55 , 0 , 9 , 55.5555555555556 , 18.2222222222222 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 100 , 7.75 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 100 , 1.5 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,A,C, 5 , 0 , 0 , 20 , 40 , 20 , 20 , 0 , 71.2 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 19 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 22 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 94.5 , 0 , 1 , 100 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 5.91666666666667 , 0 , 9 , 77.7777777777778 , 7.88888888888889 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.16666666666667 , 0 , 9 , 88.8888888888889 , 5.55555555555556 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 21.3333333333333 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 16.1111111111111 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 13.2307692307692 , 0 , 4 , 50 , 19.5 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 10.3076923076923 , 0 , 4 , 50 , 19.5 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 9 , 77.7777777777778 , 109.333333333333 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 9 , 77.7777777777778 , 6.77777777777778 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,A,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 133.5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,D,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 140 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 17 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 19.3076923076923 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 56.5 , 0 , 4 , 50 , 59.25 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 75.25 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 0 , 13.3333333333333 , 13.3333333333333 , 0 , 50.2 , 0 , 9 , 88.8888888888889 , 25.8888888888889 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 0 , 7.14285714285714 , 14.2857142857143 , 0 , 41.4285714285714 , 0 , 9 , 88.8888888888889 , 29 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 36.2222222222222 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 25.1 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 22 , 0 , 63.6363636363636 , 4.54545454545455 , 18.1818181818182 , 13.6363636363636 , 0 , 0 , 25.3181818181818 , 0 , 13 , 92.3076923076923 , 2 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 22 , 0 , 54.5454545454545 , 13.6363636363636 , 18.1818181818182 , 13.6363636363636 , 0 , 0 , 27.2272727272727 , 0 , 13 , 76.9230769230769 , 7.69230769230769 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 2.88888888888889 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 30.75 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 45.25 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 47.6190476190476 , 9.52380952380952 , 4.76190476190476 , 33.3333333333333 , 0 , 4.76190476190476 , 54 , 2 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 57.1428571428571 , 0 , 9.52380952380952 , 28.5714285714286 , 4.76190476190476 , 0 , 47.4761904761905 , 1 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 31 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 27.4375 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 2.09090909090909 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 80.9523809523809 , 8.52380952380952 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 44.4444444444444 , 0 , 0 , 0 , 31.1111111111111 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.1 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 14 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 36.75 , 0 , 4 , 25 , 24.5 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 40 , 0 , 52.5 , 22.5 , 15 , 7.5 , 0 , 2.5 , 52.05 , 1 , 30 , 70 , 9.3 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14 , 0 , 4 , 50 , 15.5 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 39 , 0 , 79.4871794871795 , 7.69230769230769 , 10.2564102564103 , 2.56410256410256 , 0 , 0 , 10.9487179487179 , 0 , 30 , 70 , 10.3333333333333 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 17 , 0 , 47.0588235294118 , 0 , 5.88235294117647 , 41.1764705882353 , 5.88235294117647 , 0 , 61.6470588235294 , 0 , 15 , 86.6666666666667 , 3.73333333333333 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 19 , 0 , 47.3684210526316 , 5.26315789473684 , 10.5263157894737 , 31.5789473684211 , 5.26315789473684 , 0 , 53.8947368421053 , 0 , 12 , 100 , 0.666666666666667 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 34 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 18.1538461538462 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 24.6153846153846 , 0 , 8 , 50 , 19.375 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 18.0384615384615 , 0 , 8 , 50 , 22.875 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 9 , 44.4444444444444 , 30.4444444444444 
26-Nov-2008 08:04,200809,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 66.6666666666667 , 19 
26-Nov-2008 08:04,200809,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 88 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 115 , 0 , 0 , 0 , 0 
