run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,GERONA,RYANAIR,D,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 6.47058823529412 , 0 , 18 , 77.7777777777778 , 10.6666666666667 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,GERONA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.75 , 0 , 5 , 100 , 4.6 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,GERONA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 5.75 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 39 , 0 , 6 , 83.3333333333333 , 33 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 42.6666666666667 , 0 , 6 , 66.6666666666667 , 39 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (MYT),A,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 31.9230769230769 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (MYT),D,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 29.6153846153846 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 25.4444444444444 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.25 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 23.5294117647059 , 0 , 5.88235294117647 , 0 , 24.6470588235294 , 0 , 17 , 82.3529411764706 , 6.05882352941176 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 16.4705882352941 , 0 , 17 , 94.1176470588235 , 5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,IBIZA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 5 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 5 , 40 , 15 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 9 , 66.6666666666667 , 17.2222222222222 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 9 , 55.5555555555556 , 23.8888888888889 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.375 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 47 , 0 , 63.8297872340426 , 10.6382978723404 , 10.6382978723404 , 14.8936170212766 , 0 , 0 , 20.4893617021277 , 1 , 53 , 67.9245283018868 , 10.3962264150943 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 48 , 0 , 77.0833333333333 , 8.33333333333333 , 2.08333333333333 , 12.5 , 0 , 0 , 16.1041666666667 , 0 , 53 , 67.9245283018868 , 13.3396226415094 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S, 17 , 0 , 29.4117647058824 , 41.1764705882353 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 33.9411764705882 , 0 , 18 , 44.4444444444444 , 55.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 9.52941176470588 , 0 , 18 , 61.1111111111111 , 41 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 4 , 75 , 10 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 4 , 100 , 1.75 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 24.4 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.625 , 0 , 22 , 72.7272727272727 , 28.8636363636364 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 10.2222222222222 , 0 , 22 , 68.1818181818182 , 33.9090909090909 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15.8571428571429 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 50 , 14.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 24.5714285714286 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 31 , 0 , 96.7741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0 , 2.51612903225806 , 0 , 31 , 74.1935483870968 , 36.5161290322581 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 3.90322580645161 , 0 , 31 , 77.4193548387097 , 34.5806451612903 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 45 , 0 , 66.6666666666667 , 17.7777777777778 , 11.1111111111111 , 4.44444444444444 , 0 , 0 , 14.9333333333333 , 0 , 44 , 63.6363636363636 , 23.3636363636364 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 45 , 0 , 68.8888888888889 , 15.5555555555556 , 8.88888888888889 , 6.66666666666667 , 0 , 0 , 16.3555555555556 , 0 , 44 , 72.7272727272727 , 20.4772727272727 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 30 , 0 , 73.3333333333333 , 0 , 10 , 10 , 6.66666666666667 , 0 , 32.3666666666667 , 1 , 31 , 45.1612903225806 , 49.5483870967742 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 31 , 0 , 61.2903225806452 , 25.8064516129032 , 3.2258064516129 , 3.2258064516129 , 6.45161290322581 , 0 , 30.4193548387097 , 0 , 32 , 71.875 , 33.4375 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),A,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 0 , 30.7692307692308 , 0 , 0 , 31.6923076923077 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),D,C, 13 , 0 , 61.5384615384615 , 0 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 34.3076923076923 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 55 , 41.7 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 45 , 38.25 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 31 , 0 , 54.8387096774194 , 25.8064516129032 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 18.8709677419355 , 0 , 26 , 84.6153846153846 , 10.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 30 , 0 , 70 , 16.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15.0666666666667 , 0 , 27 , 85.1851851851852 , 4.92592592592593 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 52 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 50.1666666666667 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 5 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.75 , 0 , 5 , 100 , 0.2 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 28.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 29 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11 , 0 , 5 , 100 , 4 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 24.6 , 0 , 5 , 60 , 16.2 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,VALENCIA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 13.1538461538462 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN,VALENCIA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 4.61538461538462 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 88.25 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 97.25 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 38.2 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 4 , 100 , 1 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 53 , 0 , 5 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 69.75 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 51 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 44.4 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.2 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 42.1111111111111 , 0 , 8 , 75 , 143.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 35.2222222222222 , 0 , 9 , 66.6666666666667 , 136.111111111111 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.375 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.4444444444444 , 0 , 4 , 75 , 11.75 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 37.7777777777778 , 0 , 4 , 100 , 4 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 27.4444444444444 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 23.8888888888889 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 6.5 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 4 , 100 , 4.75 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.88888888888889 , 0 , 3 , 66.6666666666667 , 15 
26-Sep-2008 13:56,200807,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.3333333333333 , 0 , 5 , 40 , 23.6 
26-Sep-2008 13:56,200807,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 114.75 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 126.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 56.8 
26-Sep-2008 13:56,200807,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 66.4 
26-Sep-2008 13:56,200807,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 60 , 98.2 
26-Sep-2008 13:56,200807,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 83.8 
26-Sep-2008 13:56,200807,NEWCASTLE,TURKEY,ANTALYA,ONUR AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
26-Sep-2008 13:56,200807,NEWCASTLE,TURKEY,ANTALYA,ONUR AIR,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 4 , 75 , 18.5 
