run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-May-2008 15:47,200803,MANCHESTER,MEXICO,ACAPULCO,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD (TCX),C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28 
27-May-2008 15:47,200803,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 10 , 40 , 20 , 0 , 0 , 46.7 , 0 , 8 , 75 , 18.375 
27-May-2008 15:47,200803,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.25 , 0 , 9 , 77.7777777777778 , 5.55555555555556 
27-May-2008 15:47,200803,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (TCX),C, 9 , 2 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 50.2222222222222 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,MEXICO,CANCUN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 4 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 34.625 , 0 , 8 , 75 , 10.125 
27-May-2008 15:47,200803,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 42.6 
27-May-2008 15:47,200803,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31.375 , 0 , 10 , 100 , 3.6 
27-May-2008 15:47,200803,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 0 , 25 , 97.75 , 0 , 8 , 100 , 3.625 
27-May-2008 15:47,200803,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD (TCX),C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,MOROCCO,AGADIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.625 
27-May-2008 15:47,200803,MANCHESTER,MOROCCO,MARRAKESH,THOMSONFLY AND FIRST CHOICE AIRWAYS,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 8.86111111111111 , 0 , 34 , 47.0588235294118 , 28.2352941176471 
27-May-2008 15:47,200803,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 77.3584905660377 , 13.2264150943396 
27-May-2008 15:47,200803,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 266 , 0 , 70.6766917293233 , 15.0375939849624 , 8.64661654135338 , 5.26315789473684 , 0.37593984962406 , 0 , 15.9812030075188 , 8 , 286 , 87.4125874125874 , 7.58041958041958 
27-May-2008 15:47,200803,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 82 , 1 , 81.7073170731707 , 4.8780487804878 , 10.9756097560976 , 1.21951219512195 , 1.21951219512195 , 0 , 11.7682926829268 , 0 , 80 , 60 , 17.275 
27-May-2008 15:47,200803,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 81 , 0 , 72.8395061728395 , 12.3456790123457 , 9.87654320987654 , 4.93827160493827 , 0 , 0 , 13.2592592592593 , 1 , 94 , 94.6808510638298 , 4.98936170212766 
27-May-2008 15:47,200803,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 8.55555555555556 
27-May-2008 15:47,200803,MANCHESTER,NORWAY,KRISTIANSAND (KJEVIK),COAST AIR K/S,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
27-May-2008 15:47,200803,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 46 , 0 , 89.1304347826087 , 4.34782608695652 , 6.52173913043478 , 0 , 0 , 0 , 5.82608695652174 , 0 , 52 , 86.5384615384615 , 8.5 
27-May-2008 15:47,200803,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 62 , 1 , 46.7741935483871 , 12.9032258064516 , 19.3548387096774 , 20.9677419354839 , 0 , 0 , 35.4193548387097 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 60 , 0 , 66.6666666666667 , 8.33333333333333 , 13.3333333333333 , 10 , 1.66666666666667 , 0 , 23.65 , 0 , 45 , 31.1111111111111 , 83.1111111111111 
27-May-2008 15:47,200803,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 12 , 0 , 33.3333333333333 , 8.33333333333333 , 33.3333333333333 , 25 , 0 , 0 , 41.0833333333333 , 0 , 48 , 27.0833333333333 , 173.125 
27-May-2008 15:47,200803,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 16 , 0 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 15.9375 , 0 , 18 , 66.6666666666667 , 16.5555555555556 
27-May-2008 15:47,200803,MANCHESTER,POLAND,KRAKOW,CENTRALWINGS,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 23.7222222222222 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 85.7142857142857 , 11.75 
27-May-2008 15:47,200803,MANCHESTER,POLAND,WARSAW,CENTRALWINGS,S, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 8.5 , 0 , 53 , 83.0188679245283 , 6.90566037735849 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 9.5 , 0 , 20 , 80 , 8.65 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 38 , 1 , 89.4736842105263 , 2.63157894736842 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 6.28947368421053 , 1 , 50 , 72 , 16.02 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 62 , 0 , 85.4838709677419 , 3.2258064516129 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 12.741935483871 , 0 , 77 , 72.7272727272727 , 10.8311688311688 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 60.5 , 0 , 10 , 100 , 1.5 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),C, 5 , 5 , 60 , 20 , 0 , 20 , 0 , 0 , 26.2 , 0 , 19 , 63.1578947368421 , 22.4210526315789 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.4 , 0 , 10 , 100 , 1.2 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD (TCX),C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 2 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.375 , 0 , 8 , 75 , 13.125 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 14.4444444444444 , 0 , 8 , 75 , 9.25 
27-May-2008 15:47,200803,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.3 , 0 , 8 , 87.5 , 8.25 
27-May-2008 15:47,200803,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
27-May-2008 15:47,200803,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 12.241935483871 , 0 , 62 , 59.6774193548387 , 17.7258064516129 
27-May-2008 15:47,200803,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 11.7647058823529 , 40.6470588235294 
27-May-2008 15:47,200803,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),BMI BRITISH MIDLAND,C, 5 , 0 , 40 , 0 , 20 , 0 , 20 , 20 , 152.6 , 0 , 5 , 40 , 16 
27-May-2008 15:47,200803,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 16 , 0 , 68.75 , 6.25 , 12.5 , 12.5 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 59 , 3 , 89.8305084745763 , 5.08474576271186 , 3.38983050847458 , 1.69491525423729 , 0 , 0 , 6.8135593220339 , 3 , 44 , 81.8181818181818 , 6.81818181818182 
27-May-2008 15:47,200803,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 3.79032258064516 , 0 , 28 , 71.4285714285714 , 42.8571428571429 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 46 , 0 , 86.9565217391304 , 6.52173913043478 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 7.82608695652174 , 0 , 59 , 83.0508474576271 , 21.3559322033898 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 12.0555555555556 , 0 , 25 , 72 , 9.84 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 46 , 0 , 80.4347826086956 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 2.17391304347826 , 0 , 17.0434782608696 , 0 , 48 , 77.0833333333333 , 8.45833333333333 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 116 , 1 , 93.1034482758621 , 5.17241379310345 , 0.862068965517241 , 0.862068965517241 , 0 , 0 , 3.50862068965517 , 0 , 97 , 79.3814432989691 , 16.0618556701031 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 19 , 94.7368421052632 , 26.5789473684211 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (TCX),C, 11 , 7 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 8.36363636363636 , 0 , 18 , 83.3333333333333 , 8.83333333333333 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 2.77777777777778 , 11.1111111111111 , 0 , 0 , 14.9444444444444 , 0 , 36 , 80.5555555555556 , 10.6666666666667 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 38 , 0 , 78.9473684210526 , 13.1578947368421 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 10.0789473684211 , 0 , 36 , 77.7777777777778 , 40.6388888888889 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (TCX),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,ALMERIA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 78 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,BELAIR AIRLINES AG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.75 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24.5 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.5 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 11.6923076923077 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 15.1451612903226 , 0 , 61 , 73.7704918032787 , 12.3114754098361 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 8 , 75 , 36.125 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (TCX),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,JEREZ,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.11111111111111 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 87.1794871794872 , 9.25641025641026 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 100 , 0.35 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 46 , 0 , 82.6086956521739 , 10.8695652173913 , 6.52173913043478 , 0 , 0 , 0 , 6.39130434782609 , 0 , 61 , 65.5737704918033 , 14.2459016393443 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 0 , 23.5294117647059 , 0 , 0 , 27.1764705882353 , 0 , 17 , 82.3529411764706 , 17.4117647058824 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 40 , 0 , 62.5 , 17.5 , 15 , 5 , 0 , 0 , 18.2 , 0 , 36 , 47.2222222222222 , 16.5833333333333 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 104 , 0 , 82.6923076923077 , 11.5384615384615 , 4.80769230769231 , 0.961538461538462 , 0 , 0 , 8.04807692307692 , 0 , 85 , 70.5882352941177 , 14.5882352941176 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 18 , 77.7777777777778 , 10.7777777777778 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MALAGA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 36 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.08333333333333 , 0 , 46 , 71.7391304347826 , 48.304347826087 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 50 , 0 , 88 , 8 , 2 , 2 , 0 , 0 , 5.76 , 0 , 42 , 90.4761904761905 , 4.54761904761905 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 46 , 0 , 71.7391304347826 , 10.8695652173913 , 15.2173913043478 , 2.17391304347826 , 0 , 0 , 11.8913043478261 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 20 , 0 , 80 , 0 , 15 , 5 , 0 , 0 , 13.55 , 0 , 48 , 83.3333333333333 , 11.9583333333333 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 26.6666666666667 , 0 , 0 , 0 , 15 , 0 , 6 , 66.6666666666667 , 14 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.2 , 0 , 8 , 100 , 2 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 32 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 8.78125 , 0 , 43 , 72.093023255814 , 43.9302325581395 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 11 , 100 , 1.36363636363636 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),C, 4 , 1 , 25 , 25 , 25 , 25 , 0 , 0 , 31.25 , 0 , 3 , 33.3333333333333 , 20 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 9.09090909090909 , 0 , 38.6818181818182 , 0 , 19 , 89.4736842105263 , 5.26315789473684 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN,VALENCIA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.625 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 28 , 75 , 9.96428571428571 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 4.875 , 1 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 16 , 0 , 68.75 , 6.25 , 12.5 , 6.25 , 0 , 6.25 , 58.5625 , 0 , 13 , 53.8461538461538 , 59.3846153846154 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.1111111111111 , 0 , 18 , 55.5555555555556 , 34.0555555555556 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),C, 20 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 10.25 , 0 , 19 , 73.6842105263158 , 8.26315789473684 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),C, 31 , 8 , 51.6129032258064 , 12.9032258064516 , 22.5806451612903 , 6.45161290322581 , 6.45161290322581 , 0 , 36.4193548387097 , 0 , 32 , 71.875 , 17.1875 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 21.2307692307692 , 0 , 26 , 61.5384615384615 , 18.3076923076923 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 20 , 0 , 80 , 5 , 10 , 5 , 0 , 0 , 9.4 , 0 , 20 , 80 , 20.3 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 23.1666666666667 , 0 , 18 , 72.2222222222222 , 8.61111111111111 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 10 , 100 , 1.1 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),C, 16 , 3 , 43.75 , 25 , 18.75 , 12.5 , 0 , 0 , 28 , 0 , 18 , 72.2222222222222 , 11 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 13.0769230769231 , 0 , 18 , 94.4444444444444 , 1.5 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,C, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 23.75 , 0 , 8 , 100 , 2.625 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 15 , 1 , 53.3333333333333 , 40 , 0 , 6.66666666666667 , 0 , 0 , 14.9333333333333 , 0 , 8 , 100 , 7 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S, 10 , 0 , 10 , 30 , 60 , 0 , 0 , 0 , 31.7 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 87.5 , 4.25 
27-May-2008 15:47,200803,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 0 , 54.5 , 0 , 10 , 90 , 2.7 
