rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 27089 , 27089 , 0 , 26370 , 26370 , 0 , 2.72658323852863 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 8171 , 8171 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD), 267 , 0 , 267 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 3838 , 3838 , 0 , 3165 , 3165 , 0 , 21.2638230647709 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,MUNICH, 0 , 0 , 0 , 257 , 0 , 257 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF, 2023 , 2023 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 434 , 434 , 0 , 32 , 0 , 32 , 1256.25 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 4677 , 4677 , 0 , 6593 , 6593 , 0 ,-29.0611254360686 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 419 , 419 , 0 , 1879 , 1879 , 0 ,-77.700904736562 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 37558 , 37558 , 0 , 20140 , 20140 , 0 , 86.4846077457795 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 15830 , 15830 , 0 , 16763 , 16763 , 0 ,-5.56582950545845 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 37851 , 37851 , 0 , 30985 , 30985 , 0 , 22.1591092464096 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 9495 , 9495 , 0 , 8258 , 8258 , 0 , 14.9794139016711 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 0 , 0 , 0 , 11353 , 11353 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 20057 , 20057 , 0 , 19853 , 19853 , 0 , 1.02755251095552 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 5412 , 5412 , 0 , 10115 , 10115 , 0 ,-46.4953040039545 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 8646 , 8646 , 0 , 9755 , 9755 , 0 ,-11.3685289595079 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 4760 , 4760 , 0 , 5703 , 5703 , 0 ,-16.5351569349465 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 9743 , 9743 , 0 , 10380 , 10380 , 0 ,-6.13680154142582 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 8347 , 8347 , 0 , 9028 , 9028 , 0 ,-7.54319893664156 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 5460 , 5460 , 0 , 7108 , 7108 , 0 ,-23.1851435002814 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 10334 , 10334 , 0 , 9951 , 9951 , 0 , 3.84885941111446 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 6319 , 6319 , 0 , 6509 , 6509 , 0 ,-2.91903518205562 
24-Feb-2016 15:31,201512,WEST AFRICA,GHANA,HEATHROW,ACCRA, 16525 , 16525 , 0 , 16674 , 16674 , 0 ,-0.893606813002279 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 2827 , 2827 , 0 , 3200 , 3200 , 0 ,-11.65625 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR, 2455 , 2455 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 8581 , 8581 , 0 , 8897 , 8897 , 0 ,-3.55175901989435 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 8601 , 8601 , 0 , 8346 , 8346 , 0 , 3.05535585909418 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 4118 , 4118 , 0 , 4693 , 4693 , 0 ,-12.2522906456424 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 4365 , 4365 , 0 , 4665 , 4665 , 0 ,-6.43086816720257 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 2873 , 2873 , 0 , 2627 , 2627 , 0 , 9.36429387133613 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 14548 , 14548 , 0 , 15916 , 15916 , 0 ,-8.59512440311636 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 6946 , 6946 , 0 , 6942 , 6942 , 0 , 5.76202823393835E-02 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 48214 , 48214 , 0 , 47493 , 47493 , 0 , 1.51811845956246 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS, 221 , 0 , 221 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS, 6419 , 6419 , 0 , 6934 , 6934 , 0 ,-7.42717046437843 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA, 0 , 0 , 0 , 567 , 0 , 567 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA, 1236 , 1236 , 0 , 1654 , 1654 , 0 ,-25.2720677146312 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS, 20751 , 20751 , 0 , 17939 , 17939 , 0 , 15.675344222086 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,STANSTED,KALAMATA, 0 , 0 , 0 , 728 , 0 , 728 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA, 7893 , 7893 , 0 , 8767 , 8324 , 443 ,-9.96920269191286 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,GRENADA,GATWICK,GRENADA, 7842 , 7842 , 0 , 6882 , 6882 , 0 , 13.949433304272 
24-Feb-2016 15:31,201512,FAR EAST,HONG KONG,HEATHROW,HONG KONG (CHEK LAP KOK), 129931 , 129931 , 0 , 125998 , 125998 , 0 , 3.1214781187003 
24-Feb-2016 15:31,201512,FAR EAST,HONG KONG,MANCHESTER,HONG KONG (CHEK LAP KOK), 10659 , 10659 , 0 , 7570 , 7570 , 0 , 40.8058124174373 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST, 2765 , 2765 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST, 5549 , 5549 , 0 , 4182 , 4182 , 0 , 32.6877092300335 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST, 2395 , 2395 , 0 , 2450 , 2450 , 0 ,-2.24489795918367 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST, 2491 , 2491 , 0 , 2566 , 2566 , 0 ,-2.9228371005456 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST, 13538 , 13538 , 0 , 15170 , 15170 , 0 ,-10.7580751483191 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST, 2045 , 2045 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST, 22381 , 22381 , 0 , 22718 , 22718 , 0 ,-1.48340522933357 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST, 2679 , 2679 , 0 , 2228 , 2228 , 0 , 20.2423698384201 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST, 37815 , 37815 , 0 , 30215 , 30215 , 0 , 25.1530696673837 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN, 9897 , 9897 , 0 , 7520 , 7520 , 0 , 31.6090425531915 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST, 11911 , 11911 , 0 , 10459 , 10459 , 0 , 13.8827803805335 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST, 29285 , 29285 , 0 , 29736 , 29736 , 0 ,-1.51668011837503 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,ABERDEEN,KEFLAVIK, 0 , 0 , 0 , 35 , 0 , 35 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK, 2326 , 2326 , 0 , 660 , 660 , 0 , 252.424242424242 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,REYKJAVIK, 0 , 0 , 0 , 768 , 768 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK, 1992 , 1992 , 0 , 1629 , 1629 , 0 , 22.2836095764273 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK, 3327 , 3327 , 0 , 3393 , 3393 , 0 ,-1.94518125552608 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK, 4215 , 4215 , 0 , 3871 , 3871 , 0 , 8.88659261172824 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK, 31101 , 31101 , 0 , 24616 , 24616 , 0 , 26.3446538836529 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK, 5759 , 5759 , 0 , 5703 , 5703 , 0 , 0.9819393301771 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK, 21070 , 21070 , 0 , 17581 , 17581 , 0 , 19.8452875263068 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK, 11692 , 11692 , 0 , 9047 , 9047 , 0 , 29.2362108986404 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK, 10642 , 10642 , 0 , 7227 , 7227 , 0 , 47.2533554725336 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,ICELAND,STANSTED,KEFLAVIK, 2581 , 2581 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,BIRMINGHAM,DELHI, 11948 , 11948 , 0 , 8054 , 8054 , 0 , 48.3486466352123 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,GATWICK,GOA, 9573 , 4620 , 4953 , 7621 , 0 , 7621 , 25.6134365568823 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,HEATHROW,BANGALORE (BENGALURU), 14689 , 14689 , 0 , 14248 , 14248 , 0 , 3.09517125210556 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,HEATHROW,CHENNAI, 8418 , 8418 , 0 , 11883 , 11883 , 0 ,-29.159303206261 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,HEATHROW,DELHI, 96910 , 96910 , 0 , 98302 , 98302 , 0 ,-1.41604443449777 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,HEATHROW,HYDERABAD ( RAJIV GHANDI ), 12063 , 12063 , 0 , 12222 , 12222 , 0 ,-1.30093274423171 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,HEATHROW,MUMBAI, 84178 , 84178 , 0 , 93199 , 93199 , 0 ,-9.67928840438202 
24-Feb-2016 15:31,201512,INDIAN SUB-CONTINENT,INDIA,MANCHESTER,GOA, 5603 , 5603 , 0 , 7125 , 0 , 7125 ,-21.3614035087719 
24-Feb-2016 15:31,201512,FAR EAST,INDONESIA,GATWICK,JAKARTA (SOEKARNO-HATTA INTNL), 4422 , 4422 , 0 , 8943 , 8943 , 0 ,-50.5535055350554 
24-Feb-2016 15:31,201512,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI, 4369 , 4369 , 0 , 3976 , 3976 , 0 , 9.88430583501006 
24-Feb-2016 15:31,201512,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA), 867 , 867 , 0 , 1739 , 1739 , 0 ,-50.1437607820587 
24-Feb-2016 15:31,201512,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT, 691 , 691 , 0 , 1147 , 1147 , 0 ,-39.7558849171752 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN, 3195 , 3195 , 0 , 3209 , 3209 , 0 ,-0.436272982237457 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN, 170 , 0 , 170 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,SHANNON, 87 , 0 , 87 , 30 , 0 , 30 , 190 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK, 5517 , 5517 , 0 , 5807 , 5807 , 0 ,-4.99397279145859 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN, 70741 , 70741 , 0 , 57182 , 57182 , 0 , 23.7120072750166 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK), 0 , 0 , 0 , 1871 , 1871 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON, 2638 , 2551 , 87 , 2905 , 2905 , 0 ,-9.19104991394148 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD, 822 , 822 , 0 , 1524 , 1524 , 0 ,-46.0629921259843 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN, 1589 , 1589 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK, 3103 , 3103 , 0 , 3078 , 3078 , 0 , 0.812215724496426 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN, 28857 , 28857 , 0 , 28357 , 28357 , 0 , 1.76323306414642 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,SHANNON, 0 , 0 , 0 , 1637 , 1637 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK, 712 , 712 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN, 8868 , 8868 , 0 , 5441 , 5425 , 16 , 62.9847454512038 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN, 1413 , 1413 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN, 18418 , 18418 , 0 , 8263 , 8263 , 0 , 122.897252813748 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK), 4480 , 4480 , 0 , 3889 , 3889 , 0 , 15.1967086654667 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK, 3240 , 3240 , 0 , 2985 , 2985 , 0 , 8.5427135678392 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN, 40127 , 39969 , 158 , 37728 , 37728 , 0 , 6.35867260390161 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON, 0 , 0 , 0 , 2019 , 2019 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN, 1716 , 1716 , 0 , 2785 , 2785 , 0 ,-38.3842010771993 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK, 9124 , 9124 , 0 , 9842 , 9842 , 0 ,-7.29526519000203 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN, 95431 , 95431 , 0 , 80360 , 80360 , 0 , 18.7543554006969 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK), 5682 , 5682 , 0 , 4587 , 4587 , 0 , 23.8718116415958 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON, 7707 , 7707 , 0 , 7721 , 7721 , 0 ,-0.181323662737987 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK, 1311 , 1311 , 0 , 1790 , 1752 , 38 ,-26.7597765363129 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL, 454 , 454 , 0 , 716 , 716 , 0 ,-36.5921787709497 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN, 34945 , 34945 , 0 , 31985 , 31985 , 0 , 9.25433797092387 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK, 28637 , 28637 , 0 , 29297 , 29297 , 0 ,-2.25279038809434 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN, 127132 , 127132 , 0 , 121974 , 121974 , 0 , 4.22877006575172 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON, 18866 , 18866 , 0 , 16356 , 16356 , 0 , 15.3460503790658 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN, 1009 , 1009 , 0 , 1703 , 1703 , 0 ,-40.7516147974163 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN, 3104 , 3104 , 0 , 2964 , 2964 , 0 , 4.72334682860999 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN, 0 , 0 , 0 , 71 , 0 , 71 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN, 20415 , 20415 , 0 , 20414 , 20414 , 0 , 4.8985990006858E-03 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK, 5689 , 5689 , 0 , 7686 , 7686 , 0 ,-25.9823054905022 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN, 39743 , 39743 , 0 , 24376 , 24376 , 0 , 63.0415162454874 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK), 6936 , 6936 , 0 , 6575 , 6575 , 0 , 5.49049429657795 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK, 5839 , 5839 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN, 31387 , 31387 , 0 , 32581 , 32581 , 0 ,-3.66471256253645 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN, 24983 , 24960 , 23 , 24887 , 24887 , 0 , 0.385743560895247 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK), 7899 , 7899 , 0 , 8531 , 8531 , 0 ,-7.40827570038683 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY, 7677 , 7677 , 0 , 8668 , 8668 , 0 ,-11.4328564836179 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD, 1773 , 1740 , 33 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK, 5785 , 5785 , 0 , 6276 , 6276 , 0 ,-7.82345442957298 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN, 74655 , 74465 , 190 , 65424 , 65098 , 326 , 14.1095011005136 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK), 1598 , 1598 , 0 , 2006 , 2006 , 0 ,-20.3389830508475 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON, 7760 , 7760 , 0 , 7435 , 7435 , 0 , 4.37121721587088 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK, 556 , 556 , 0 , 1274 , 1274 , 0 ,-56.3579277864992 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN, 16389 , 16389 , 0 , 14859 , 14859 , 0 , 10.2967898243489 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN, 9683 , 9683 , 0 , 11311 , 11311 , 0 ,-14.3930686941915 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN, 0 , 0 , 0 , 3332 , 3332 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK, 24999 , 24999 , 0 , 23891 , 23891 , 0 , 4.63772968900423 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN, 65719 , 65719 , 0 , 67592 , 67592 , 0 ,-2.77103799266185 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK), 12052 , 12052 , 0 , 11609 , 11609 , 0 , 3.81600482384357 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY, 5343 , 5343 , 0 , 5632 , 5632 , 0 ,-5.13139204545455 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON, 16155 , 16155 , 0 , 16397 , 16397 , 0 ,-1.4758797340977 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN, 0 , 0 , 0 , 593 , 0 , 593 , 0 
24-Feb-2016 15:31,201512,NEAR EAST,ISRAEL,GATWICK,TEL AVIV, 4568 , 4568 , 0 , 4134 , 4134 , 0 , 10.4983067247218 
24-Feb-2016 15:31,201512,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV, 45275 , 45275 , 0 , 44587 , 44587 , 0 , 1.54305066499204 
24-Feb-2016 15:31,201512,NEAR EAST,ISRAEL,LUTON,OVDA, 671 , 671 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,NEAR EAST,ISRAEL,LUTON,TEL AVIV, 24296 , 24296 , 0 , 19604 , 19604 , 0 , 23.9338910426444 
24-Feb-2016 15:31,201512,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV, 2523 , 2523 , 0 , 3450 , 3450 , 0 ,-26.8695652173913 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA, 110 , 0 , 110 , 168 , 0 , 168 ,-34.5238095238095 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE, 0 , 0 , 0 , 2191 , 2191 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA), 5566 , 5566 , 0 , 3781 , 3781 , 0 , 47.2097328749008 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO), 4073 , 4073 , 0 , 2454 , 2454 , 0 , 65.9739201303994 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN, 1093 , 344 , 749 , 1477 , 557 , 920 ,-25.9986459038592 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA, 312 , 0 , 312 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN, 466 , 0 , 466 , 542 , 0 , 542 ,-14.0221402214022 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA), 236 , 236 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA, 0 , 0 , 0 , 1638 , 1638 , 0 , 0 
