run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:21,201211,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,62,0,69.35483871,17.74193548,9.677419355,1.612903226,1.612903226,0,15.20967742,0,80,71.25,10.8625
30/01/2013 14:21,201211,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,26,0,92.30769231,0,0,7.692307692,0,0,11.73076923,0,26,84.61538462,6.5
30/01/2013 14:21,201211,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,19,0,94.73684211,5.263157895,0,0,0,0,3.684210526,0,24,66.66666667,12.41666667
30/01/2013 14:21,201211,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,22,0,95.45454545,4.545454545,0,0,0,0,4,0,26,88.46153846,5.153846154
30/01/2013 14:21,201211,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,32,0,87.5,6.25,0,6.25,0,0,9.4375,0,26,69.23076923,20.34615385
30/01/2013 14:21,201211,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,4.222222222,0,25,84,11.12
30/01/2013 14:21,201211,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,38,0,89.47368421,5.263157895,2.631578947,2.631578947,0,0,5.315789474,0,42,92.85714286,3.095238095
30/01/2013 14:21,201211,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,4,0,100,0,0,0,0,0,1.75,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S,0,0,0,0,0,0,0,0,0,0,60,40,27.63333333
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MADRID,BMI REGIONAL,C,1,0,100,0,0,0,0,0,7,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,34,94.11764706,2.411764706
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MADRID,IBERIA,C,2,0,50,50,0,0,0,0,13,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MADRID,RYANAIR,S,28,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,12.89285714,0,34,85.29411765,11.76470588
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MADRID,SWIFTAIR,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,6,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,32,0,100,0,0,0,0,0,0.78125,0,36,91.66666667,3.416666667
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,8,0,37.5,37.5,25,0,0,0,21.25,0,1,0,33
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,54,0,72.22222222,11.11111111,5.555555556,7.407407407,0,3.703703704,37.2962963,2,62,66.12903226,11.29032258
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,34,0,91.17647059,2.941176471,0,5.882352941,0,0,11,0,24,95.83333333,1.708333333
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,7
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,27,0,100,0,0,0,0,0,1.925925926,0,25,100,1.52
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,8,0,100,0,0,0,0,0,0.125,0,29,82.75862069,10.5862069
30/01/2013 14:21,201211,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,6,0,100,0,0,0,0,0,0.833333333,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,18,94.44444444,2.888888889
30/01/2013 14:21,201211,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,11,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,26,0,57.69230769,7.692307692,19.23076923,15.38461538,0,0,30.69230769,0,12,83.33333333,7.5
30/01/2013 14:21,201211,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.277777778,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,4,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,REUS,RYANAIR,S,2,0,100,0,0,0,0,0,4.5,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,SEVILLE,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,2,50,20
30/01/2013 14:21,201211,MANCHESTER,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,2,50,19
30/01/2013 14:21,201211,MANCHESTER,SPAIN,VALENCIA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,7
30/01/2013 14:21,201211,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,4,0,75,0,25,0,0,0,14.25,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN,ZARAGOZA,THOMAS COOK BELGIUM,C,6,0,83.33333333,0,16.66666667,0,0,0,9.833333333,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,14,0,64.28571429,7.142857143,7.142857143,21.42857143,0,0,26.35714286,0,14,92.85714286,5.857142857
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,30,0,43.33333333,20,23.33333333,13.33333333,0,0,31.03333333,0,37,70.27027027,15.18918919
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,37,1,64.86486486,21.62162162,5.405405405,2.702702703,5.405405405,0,26.51351351,0,40,85,11.8
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,26,0,80.76923077,7.692307692,7.692307692,3.846153846,0,0,10.76923077,0,34,76.47058824,42.76470588
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,10,1,80,20,0,0,0,0,8.4,0,12,91.66666667,5
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,31,0,83.87096774,3.225806452,9.677419355,3.225806452,0,0,8.806451613,0,28,85.71428571,7.214285714
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,16,0,87.5,6.25,6.25,0,0,0,6.9375,0,18,83.33333333,8.222222222
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,3,0,0,0,66.66666667,33.33333333,0,0,65,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,50,10,10,10,20,0,73.8,0,12,83.33333333,4.583333333
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,31,0,77.41935484,6.451612903,3.225806452,12.90322581,0,0,20,0,25,64,10.16
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,25,0,84,8,8,0,0,0,8.2,0,26,84.61538462,9.961538462
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,10,0,90,0,0,10,0,0,10.4,0,7,100,3
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,41,1,87.80487805,4.87804878,4.87804878,2.43902439,0,0,5.292682927,1,42,88.0952381,8.571428571
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,20,0,60,15,5,10,5,5,64.45,0,18,72.22222222,14.11111111
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,75,0,60,18.66666667,14.66666667,5.333333333,1.333333333,0,22.09333333,0,75,64,14.78666667
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,34,0,73.52941176,14.70588235,8.823529412,2.941176471,0,0,10.76470588,0,34,79.41176471,9.823529412
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,61,0,75.40983607,3.278688525,4.918032787,11.47540984,3.278688525,1.639344262,45.49180328,0,47,82.9787234,9.063829787
30/01/2013 14:21,201211,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,71,0,80.28169014,9.85915493,0,9.85915493,0,0,15.8028169,0,77,64.93506494,23.63636364
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,94,69.14893617,11.59574468
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,16,87.5,5.0625
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,GOTEBORG,SUN AIR OF SCANDINAVIA,S,92,0,86.95652174,9.782608696,3.260869565,0,0,0,4.913043478,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,36,0,41.66666667,30.55555556,22.22222222,5.555555556,0,0,25.97222222,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,96,0,89.58333333,6.25,2.083333333,2.083333333,0,0,6.697916667,0,96,83.33333333,9.125
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,178
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK SCANDANAVIA ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,97.05882353,0,2.941176471,0,0,0,1.323529412,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,90.38461538,5.769230769
30/01/2013 14:21,201211,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,34,0,79.41176471,8.823529412,0,11.76470588,0,0,15,0,42,80.95238095,7.761904762
30/01/2013 14:21,201211,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,38,86.84210526,8.710526316
30/01/2013 14:21,201211,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,54,0,70.37037037,24.07407407,5.555555556,0,0,0,11.03703704,0,30,86.66666667,6.066666667
30/01/2013 14:21,201211,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,124,0,83.87096774,11.29032258,2.419354839,2.419354839,0,0,8.846774194,0,150,77.33333333,8.413333333
30/01/2013 14:21,201211,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,22,0,77.27272727,13.63636364,4.545454545,0,4.545454545,0,17.40909091,0,18,61.11111111,19.22222222
30/01/2013 14:21,201211,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.666666667,0,10,100,1.7
30/01/2013 14:21,201211,MANCHESTER,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:21,201211,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,8.125
30/01/2013 14:21,201211,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,8,0,25,25,25,25,0,0,53.375,0,8,50,22
30/01/2013 14:21,201211,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,4,0,75,0,25,0,0,0,8.25,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,8,100,1.375
30/01/2013 14:21,201211,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,21,0,95.23809524,4.761904762,0,0,0,0,3.857142857,0,23,69.56521739,9.652173913
30/01/2013 14:21,201211,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,70,10,10,10,0,0,22.8,0,9,66.66666667,16
30/01/2013 14:21,201211,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,4,0,75,25,0,0,0,0,9.25,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,1.75,0,3,33.33333333,26.66666667
30/01/2013 14:21,201211,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,6.5,0,1,100,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,4,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,11,0,81.81818182,9.090909091,9.090909091,0,0,0,6.181818182,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,20,0,75,10,5,10,0,0,16.95,0,13,69.23076923,11.69230769
30/01/2013 14:21,201211,MANCHESTER,TURKEY,ISTANBUL,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,86,0,86.04651163,11.62790698,2.325581395,0,0,0,5.534883721,0,60,85,6.716666667
30/01/2013 14:21,201211,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,1,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,19,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UKRAINE,KIEV (ZHULYANY),AEROSVIT AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,31.5
30/01/2013 14:21,201211,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,120,0,86.66666667,6.666666667,2.5,2.5,0.833333333,0.833333333,12.25833333,0,120,84.16666667,15.75833333
30/01/2013 14:21,201211,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,0,64.44444444,17.77777778,13.33333333,2.777777778,1.666666667,0,19.58888889,0,180,86.11111111,6.116666667
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,147,0,90.47619048,4.081632653,2.721088435,2.721088435,0,0,5.598639456,0,206,88.83495146,5.669902913
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,10,0,40,30,30,0,0,0,20,0,12,58.33333333,14.08333333
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,248,0,86.69354839,7.661290323,2.822580645,2.822580645,0,0,7.064516129,0,154,77.27272727,14.99350649
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,329,1,91.4893617,3.951367781,3.647416413,0.911854103,0,0,5.516717325,3,346,78.61271676,12.95375723
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,148,0,90.54054054,2.702702703,3.378378378,2.027027027,1.351351351,0,7.790540541,0,120,92.5,4.141666667
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,16
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,S,1,0,100,0,0,0,0,0,14,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,192,0,97.39583333,0.520833333,2.083333333,0,0,0,1.427083333,0,223,95.51569507,2.524663677
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,196,1,92.85714286,5.102040816,0.510204082,1.530612245,0,0,4.556122449,1,140,84.28571429,10.10714286
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,122,0,81.14754098,13.93442623,3.278688525,1.639344262,0,0,10.09836066,0,89,75.28089888,14.08988764
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,199,0,85.92964824,8.040201005,5.025125628,1.005025126,0,0,6.32160804,0,232,86.20689655,6.405172414
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,1,0,0,0,0,100,0,0,66,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,GATWICK,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,131,0,93.12977099,2.290076336,0.763358779,3.053435115,0.763358779,0,6.465648855,0,126,80.15873016,12.07936508
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,102,0,88.23529412,5.882352941,2.941176471,2.941176471,0,0,6.990196078,5,120,91.66666667,3.875
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,343,79.88338192,11.78425656
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI REGIONAL,C,3,0,66.66666667,0,33.33333333,0,0,0,17,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,532,0,79.88721805,10.71428571,7.518796992,1.879699248,0,0,9.468045113,0,451,81.59645233,10.29711752
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,PAKISTAN INTL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,215
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,QATAR AIRWAYS,S,0,1,0,0,0,0,0,0,0,1,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,104,0,84.61538462,7.692307692,3.846153846,2.884615385,0.961538462,0,10.25961538,0,104,75,18.08653846
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,226,0,90.26548673,3.097345133,3.539823009,2.654867257,0.442477876,0,6.455752212,0,224,89.73214286,6.508928571
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,60,0,83.33333333,6.666666667,1.666666667,8.333333333,0,0,12.73333333,0,60,81.66666667,9.916666667
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,59,0,88.13559322,6.779661017,1.694915254,3.389830508,0,0,6.457627119,1,54,85.18518519,12.44444444
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,1,1,100,12
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,1,1,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,34,0,88.23529412,5.882352941,5.882352941,0,0,0,4.882352941,0,32,75,9.6875
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,2,0,50,50,0,0,0,0,11,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,5,0,40,40,20,0,0,0,19.8,4,83,75.90361446,18.3253012
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,131,0,83.96946565,9.160305344,3.053435115,3.053435115,0.763358779,0,12.18320611,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,227,1,85.02202643,7.04845815,4.845814978,2.202643172,0.881057269,0,9.18061674,0,202,81.18811881,12.52475248
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,2,0,0,100,0,0,0,0,24.5,0,0,0,0
30/01/2013 14:21,201211,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,42,0,83.33333333,11.9047619,2.380952381,2.380952381,0,0,8.523809524,0,42,83.33333333,18.26190476
30/01/2013 14:21,201211,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,58,0,81.03448276,6.896551724,5.172413793,3.448275862,3.448275862,0,19.17241379,0,42,88.0952381,4.952380952
30/01/2013 14:21,201211,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,C,5,0,80,20,0,0,0,0,9.6,0,3,66.66666667,57.33333333
30/01/2013 14:21,201211,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,13.61111111,0,16,68.75,12.5625
30/01/2013 14:21,201211,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,57,0,82.45614035,3.50877193,3.50877193,7.01754386,3.50877193,0,20.47368421,0,49,91.83673469,3.734693878
30/01/2013 14:21,201211,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,12,0,16.66666667,41.66666667,33.33333333,8.333333333,0,0,32.41666667,0,13,69.23076923,25.15384615
30/01/2013 14:21,201211,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,59,71.18644068,11.83050847
30/01/2013 14:21,201211,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,57,0,78.94736842,3.50877193,8.771929825,8.771929825,0,0,15.21052632,1,0,0,0
30/01/2013 14:21,201211,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,83,0,73.4939759,12.04819277,8.43373494,6.024096386,0,0,13.1686747,1,85,87.05882353,8.270588235
30/01/2013 14:21,201211,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,56,0,87.5,3.571428571,3.571428571,5.357142857,0,0,10.17857143,0,58,77.5862069,11.32758621
30/01/2013 14:21,201211,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C,2,0,0,50,0,50,0,0,45.5,0,0,0,0
