run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,22,0,81.81818182,18.18181818,0,0,0,0,5.727272727,0,25,84,16.56
01/03/2013 17:44,201212,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,34,0,91.17647059,8.823529412,0,0,0,0,4.117647059,0,40,90,7.025
01/03/2013 17:44,201212,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,0,0,0,33.33333333,0,78.66666667,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S,0,0,0,0,0,0,0,0,0,0,62,38.70967742,30.64516129
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,37,62.16216216,27.51351351
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MADRID,RYANAIR,S,36,0,75,13.88888889,8.333333333,2.777777778,0,0,11.80555556,0,32,68.75,12.03125
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,2.142857143,0,28,85.71428571,10.71428571
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,59,0,64.40677966,27.11864407,8.474576271,0,0,0,12.88135593,0,70,64.28571429,21.12857143
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,32,0,84.375,9.375,3.125,0,0,3.125,18.21875,0,28,75,10.32142857
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,6.5
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,26,0,84.61538462,7.692307692,0,7.692307692,0,0,13.11538462,0,18,77.77777778,8.277777778
01/03/2013 17:44,201212,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,10,0,70,0,20,10,0,0,26.1,0,30,73.33333333,25.06666667
01/03/2013 17:44,201212,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,18,0,44.44444444,33.33333333,22.22222222,0,0,0,17.16666667,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,14,0,64.28571429,7.142857143,7.142857143,21.42857143,0,0,34.28571429,0,12,100,4.083333333
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,36,0,69.44444444,16.66666667,13.88888889,0,0,0,11.61111111,0,46,73.91304348,11.34782609
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,30,0,76.66666667,16.66666667,6.666666667,0,0,0,10.7,0,30,80,9.066666667
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,26,0,88.46153846,0,11.53846154,0,0,0,7.576923077,0,36,88.88888889,6.222222222
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,75,0,25,0,0,0,15,0,11,90.90909091,5.636363636
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,27,0,85.18518519,11.11111111,3.703703704,0,0,0,6.37037037,0,26,84.61538462,6.692307692
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,18,0,77.77777778,5.555555556,16.66666667,0,0,0,10.27777778,0,18,83.33333333,9.5
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,80,0,0,20,0,0,17.7,0,13,76.92307692,12
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,32,0,78.125,15.625,0,6.25,0,0,12.5625,0,34,58.82352941,19.55882353
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,1,0,100,0,0,0,0,0,4,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,S,0,1,0,0,0,0,0,0,0,1,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,28,0,67.85714286,21.42857143,10.71428571,0,0,0,14.64285714,0,25,56,32.56
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.125,0,10,80,24.5
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,50,0,92,4,4,0,0,0,4.14,0,48,91.66666667,5.1875
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,24,0,70.83333333,16.66666667,8.333333333,4.166666667,0,0,15.54166667,0,23,47.82608696,30.91304348
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,78,0,48.71794872,21.79487179,19.23076923,10.25641026,0,0,24.87179487,0,88,56.81818182,33.04545455
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,34,0,70.58823529,26.47058824,2.941176471,0,0,0,8.382352941,0,38,60.52631579,19.71052632
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,38,0,68.42105263,15.78947368,10.52631579,2.631578947,2.631578947,0,18.60526316,0,55,67.27272727,32.96363636
01/03/2013 17:44,201212,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,70,0,82.85714286,11.42857143,2.857142857,2.857142857,0,0,9.185714286,0,75,84,14.46666667
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,70,62.85714286,23.82857143
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,20,65,49.45
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,8,0,0,12.5,25,50,12.5,0,122.75,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,GOTEBORG,SUN AIR OF SCANDINAVIA,S,66,0,62.12121212,13.63636364,13.63636364,6.060606061,4.545454545,0,27.42424242,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,GOTEBORG,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,45
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,8,0,0,0,25,50,25,0,138.5,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,32,0,21.875,18.75,37.5,21.875,0,0,38.5625,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,68,0,80.88235294,13.23529412,5.882352941,0,0,0,7.779411765,0,80,72.5,15.4375
01/03/2013 17:44,201212,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK SCANDANAVIA ,S,1,0,0,0,100,0,0,0,46,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,82.35294118,5.882352941,8.823529412,2.941176471,0,0,9.470588235,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,48,79.16666667,9.875
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,32
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,THY TURK HAVA YOLLARI TURKISH,C,0,0,0,0,0,0,0,0,0,0,2,50,24.5
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,66,0,59.09090909,21.21212121,13.63636364,0,6.060606061,0,29.60606061,0,67,49.25373134,27.55223881
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C,1,0,100,0,0,0,0,0,10,0,7,57.14285714,34.71428571
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,10,0,10,20,40,0,30,0,92.3,0,14,64.28571429,15.78571429
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,6,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,33.66666667,0,6,33.33333333,96.16666667
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,82
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,3,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,4,0,100,0,0,0,0,0,7,0,5,20,38.2
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,42,52.38095238,23.02380952
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,24,0,41.66666667,37.5,16.66666667,4.166666667,0,0,22.625,0,8,37.5,22.875
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,160,0,56.25,26.875,11.875,5,0,0,18.40625,1,170,42.35294118,20.30588235
01/03/2013 17:44,201212,MANCHESTER,SWITZERLAND,ZURICH,US AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,18,0,66.66666667,22.22222222,11.11111111,0,0,0,13.77777778,0,12,50,15.25
01/03/2013 17:44,201212,MANCHESTER,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,18,0,61.11111111,22.22222222,5.555555556,11.11111111,0,0,28.83333333,0,7,85.71428571,6.142857143
01/03/2013 17:44,201212,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,16.5
01/03/2013 17:44,201212,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,7.777777778
01/03/2013 17:44,201212,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,8,0,37.5,12.5,12.5,37.5,0,0,37.375,0,10,20,62.4
01/03/2013 17:44,201212,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,2,0,0,50,50,0,0,0,39,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,10,90,7.2
01/03/2013 17:44,201212,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,12,0,66.66666667,16.66666667,0,16.66666667,0,0,31.83333333,0,10,20,95.8
01/03/2013 17:44,201212,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,50,12.5,37.5,0,0,0,22.375,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,6.25,0,4,75,136.25
01/03/2013 17:44,201212,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,90,0,78.88888889,13.33333333,2.222222222,5.555555556,0,0,10.26666667,0,62,45.16129032,20.27419355
01/03/2013 17:44,201212,MANCHESTER,UKRAINE,KIEV (ZHULYANY),AEROSVIT AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,28.5
01/03/2013 17:44,201212,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,75,13.70967742,5.64516129,4.838709677,0.806451613,0,13.46774194,0,124,83.87096774,9.661290323
01/03/2013 17:44,201212,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,185,1,40,21.08108108,22.7027027,15.13513514,1.081081081,0,31.43783784,1,186,51.07526882,29.16666667
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,102,0,76.47058824,8.823529412,4.901960784,8.823529412,0.980392157,0,16.48039216,0,150,88.66666667,5.993333333
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,12,0,8.333333333,58.33333333,25,8.333333333,0,0,30,0,6,83.33333333,13.16666667
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,210,0,76.66666667,13.80952381,5.714285714,2.380952381,1.428571429,0,13.51428571,0,132,72.72727273,21.78787879
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,310,0,81.93548387,10.96774194,4.516129032,2.258064516,0.322580645,0,9.409677419,1,320,74.6875,16.684375
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,138,1,83.33333333,10.14492754,3.623188406,2.898550725,0,0,7.927536232,0,116,85.34482759,9.74137931
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,THOMAS COOK AIRLINES LTD,C,1,0,0,0,0,100,0,0,63,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,12
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C,0,5,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,2,0,50,0,50,0,0,0,23,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,105,0,92.38095238,2.857142857,2.857142857,1.904761905,0,0,4.333333333,1,132,88.63636364,5.363636364
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,138,0,88.4057971,5.072463768,4.347826087,2.173913043,0,0,6.746376812,0,118,80.50847458,11.77118644
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,96,0,65.625,19.79166667,8.333333333,5.208333333,1.041666667,0,19.57291667,0,70,67.14285714,18.98571429
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,1,0,100,0,0,0,0,0,2,0,1,0,49
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,FILTON,BMI REGIONAL,C,2,0,50,0,50,0,0,0,29,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,50
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,185,0,80,9.189189189,8.108108108,2.162162162,0.540540541,0,11.26486486,0,233,71.24463519,12.70815451
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,41.5
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,82,0,89.02439024,8.536585366,1.219512195,1.219512195,0,0,5.402439024,2,98,83.67346939,17.20408163
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,25
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,103,0,78.6407767,6.796116505,5.825242718,6.796116505,1.941747573,0,15.99029126,1,110,90.90909091,11.67272727
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,2,50,12
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,276,77.53623188,15.85869565
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI REGIONAL,C,1,0,100,0,0,0,0,0,10,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,582,1,67.86941581,16.32302405,9.450171821,5.670103093,0.687285223,0,16.25601375,1,533,76.5478424,11.369606
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,86,0,68.60465116,15.11627907,10.46511628,4.651162791,1.162790698,0,15.6627907,1,92,69.56521739,23.19565217
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,198,0,86.86868687,8.585858586,1.515151515,3.03030303,0,0,6.181818182,0,198,79.29292929,12.48484848
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,58,0,50,20.68965517,18.96551724,6.896551724,3.448275862,0,26.70689655,0,56,30.35714286,38.64285714
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,60,0,81.66666667,5,8.333333333,5,0,0,10.61666667,0,56,78.57142857,16.71428571
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,0,50,50,0,0,0,0,12,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,30,0,80,13.33333333,3.333333333,3.333333333,0,0,8.733333333,0,34,58.82352941,24.26470588
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,C,2,0,50,50,0,0,0,0,14,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,2,0,0,0,0,50,50,0,236,0,69,86.95652174,13.10144928
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,106,0,69.81132075,22.64150943,4.716981132,0.943396226,1.886792453,0,15.52830189,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,178,0,86.51685393,8.426966292,5.056179775,0,0,0,6.539325843,0,187,65.77540107,20.27272727
01/03/2013 17:44,201212,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,50,0,78,12,2,8,0,0,14.4,0,52,88.46153846,5.653846154
01/03/2013 17:44,201212,MANCHESTER,USA,BOSTON,US AIRWAYS,S,1,0,0,0,0,100,0,0,84,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,60,0,81.66666667,10,8.333333333,0,0,0,7.883333333,0,42,80.95238095,16.97619048
01/03/2013 17:44,201212,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,77.77777778,22.22222222,0,0,0,0,7,0,18,100,0.722222222
01/03/2013 17:44,201212,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,59,0,69.49152542,10.16949153,10.16949153,8.474576271,1.694915254,0,20.42372881,1,54,81.48148148,21.25925926
01/03/2013 17:44,201212,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,13,0,7.692307692,38.46153846,15.38461538,23.07692308,0,15.38461538,132.6923077,0,14,35.71428571,63.5
01/03/2013 17:44,201212,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,64.51612903,44.33870968
01/03/2013 17:44,201212,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,74.19354839,19.35483871,6.451612903,0,0,0,8.806451613,0,0,0,0
01/03/2013 17:44,201212,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,82,0,79.26829268,10.97560976,9.756097561,0,0,0,8.780487805,0,84,90.47619048,7
01/03/2013 17:44,201212,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,74.19354839,9.677419355,9.677419355,6.451612903,0,0,13.38709677,0,62,79.03225806,23.12903226
01/03/2013 17:44,201212,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,5.1,0,6,83.33333333,6.5
01/03/2013 17:44,201212,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,42,0,76.19047619,4.761904762,14.28571429,4.761904762,0,0,13.47619048,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,2,0,50,0,0,50,0,0,37.5,0,5,60,74
01/03/2013 17:44,201212,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,4,0,75,0,25,0,0,0,8.75,0,3,100,1.333333333
01/03/2013 17:44,201212,NEWCASTLE,BARBADOS,BRIDGETOWN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,25.5
01/03/2013 17:44,201212,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,2,0,0,50,50,0,0,0,32.5,0,1,0,32
01/03/2013 17:44,201212,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,108,0,69.44444444,16.66666667,6.481481481,6.481481481,0.925925926,0,20.09259259,0,104,86.53846154,22.77884615
01/03/2013 17:44,201212,NEWCASTLE,BULGARIA,SOFIA,BH AIR,C,3,0,100,0,0,0,0,0,1.666666667,0,2,100,0
01/03/2013 17:44,201212,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,8,62.5,14.125
01/03/2013 17:44,201212,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,6.5,0,20,80,10.8
01/03/2013 17:44,201212,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.625,0,6,83.33333333,7.666666667
01/03/2013 17:44,201212,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,50,5.555555556,0,38.88888889,5.555555556,0,58.11111111,0,20,85,16.85
01/03/2013 17:44,201212,NEWCASTLE,FINLAND,KITTILA,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,20.5,0,2,50,11.5
01/03/2013 17:44,201212,NEWCASTLE,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C,2,0,50,0,0,50,0,0,45.5,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,BORDEAUX,GAINJET AVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,BORDEAUX,JET2.COM LTD,C,2,0,50,0,0,0,50,0,109,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,BORDEAUX,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,S,4,0,0,0,75,25,0,0,48.5,0,1,0,73
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,MARSEILLE,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,98
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S,161,0,70.80745342,16.77018634,8.695652174,2.48447205,1.242236025,0,16.22360248,0,165,63.63636364,13.76969697
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,42,90.47619048,5.928571429
01/03/2013 17:44,201212,NEWCASTLE,FRANCE,TOULON / HYERES,AIREXPLORE,C,0,0,0,0,0,0,0,0,0,0,2,0,44
01/03/2013 17:44,201212,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,46,0,78.26086957,8.695652174,4.347826087,8.695652174,0,0,15.47826087,0,92,82.60869565,9.434782609
