run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,NEWCASTLE,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,C,1,0,0,100,0,0,0,0,17,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.285714286,0,7,85.71428571,2.714285714
21/12/2012 17:04,201210,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,16,0,87.5,6.25,0,6.25,0,0,6.8125,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,25,0,92,8,0,0,0,0,4.44,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,64,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,MALTA,MALTA,AIR MALTA,C,10,0,80,0,10,10,0,0,18.3,0,8,100,2.25
21/12/2012 17:04,201210,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,5.555555556,5.555555556,11.11111111,0,0,11.83333333,0,18,83.33333333,5.388888889
21/12/2012 17:04,201210,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,24.85714286,0,8,87.5,40.875
21/12/2012 17:04,201210,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,77,0,94.80519481,5.194805195,0,0,0,0,2.87012987,3,59,93.22033898,3.711864407
21/12/2012 17:04,201210,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C,0,3,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,222,0,88.73873874,6.306306306,2.252252252,2.702702703,0,0,5.923423423,0,247,92.30769231,4.874493927
21/12/2012 17:04,201210,NEWCASTLE,NETHERLANDS,EINDHOVEN,JETAIRFLY,C,1,0,0,100,0,0,0,0,24,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,S,26,0,38.46153846,26.92307692,15.38461538,19.23076923,0,0,32.96153846,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,NORWAY,RYGGE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,17,70.58823529,77.70588235
21/12/2012 17:04,201210,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,40,0,82.5,5,0,12.5,0,0,14.4,1,38,92.10526316,3.078947368
21/12/2012 17:04,201210,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,34,0,76.47058824,20.58823529,2.941176471,0,0,0,8.764705882,0,36,69.44444444,13.05555556
21/12/2012 17:04,201210,NEWCASTLE,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,14.72222222,0,18,50,29.05555556
21/12/2012 17:04,201210,NEWCASTLE,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,10.5
21/12/2012 17:04,201210,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,42,0,76.19047619,9.523809524,4.761904762,9.523809524,0,0,15.85714286,0,44,72.72727273,13.81818182
21/12/2012 17:04,201210,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,34,0,61.76470588,23.52941176,14.70588235,0,0,0,13.82352941,0,36,52.77777778,32.69444444
21/12/2012 17:04,201210,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,7,0,71.42857143,28.57142857,0,0,0,0,6,0,7,100,2.714285714
21/12/2012 17:04,201210,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
21/12/2012 17:04,201210,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,4.444444444,0,9,100,1.777777778
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,62,0,85.48387097,6.451612903,6.451612903,1.612903226,0,0,7.209677419,0,62,93.5483871,5.516129032
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,54,1,74.07407407,14.81481481,5.555555556,3.703703704,1.851851852,0,14.96296296,0,46,86.95652174,10.06521739
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,1,0,0,100,0,0,0,0,18,0,18,61.11111111,21.5
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,0,5.555555556,0,0,8.388888889,0,18,83.33333333,14.33333333
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,44,0,90.90909091,2.272727273,6.818181818,0,0,0,4.681818182,0,44,93.18181818,3.340909091
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,3.153846154,0,26,80.76923077,9.269230769
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,29
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,17,0,82.35294118,5.882352941,11.76470588,0,0,0,6.823529412,0,23,91.30434783,3.565217391
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,22.77777778,0,7,100,1.142857143
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,60,0,93.33333333,0,3.333333333,3.333333333,0,0,5.766666667,0,60,93.33333333,4.333333333
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,36,0,86.11111111,2.777777778,8.333333333,2.777777778,0,0,9.111111111,0,36,63.88888889,15.91666667
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.625,0,10,80,7.8
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,42,0,85.71428571,4.761904762,7.142857143,2.380952381,0,0,8.357142857,0,54,87.03703704,7.537037037
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,58,0,82.75862069,5.172413793,6.896551724,5.172413793,0,0,10.53448276,0,60,86.66666667,11.78333333
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,43,0,86.04651163,11.62790698,0,0,0,2.325581395,14.93023256,0,46,86.95652174,7.239130435
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,16,0,68.75,6.25,18.75,6.25,0,0,14.75,0,15,66.66666667,20.6
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,35,0,85.71428571,2.857142857,5.714285714,5.714285714,0,0,10.85714286,0,33,57.57575758,14.45454545
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,7,0,100,0,0,0,0,0,1,0,9,55.55555556,96.33333333
21/12/2012 17:04,201210,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,9,0,16,93.75,3.6875
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,17,0,76.47058824,17.64705882,5.882352941,0,0,0,9,0,18,77.77777778,9
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,0,0,25,0,52.75,0,8,37.5,39.125
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.75,0,8,100,4.25
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,17,0,82.35294118,11.76470588,5.882352941,0,0,0,8.294117647,0,21,90.47619048,76.47619048
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,8,0,75,12.5,12.5,0,0,0,10.75,0,10,80,6
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,8.888888889,0,9,88.88888889,7.222222222
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.7,0,9,66.66666667,10.11111111
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,26,0,80.76923077,3.846153846,11.53846154,3.846153846,0,0,11.84615385,0,26,84.61538462,8.615384615
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,22,0,63.63636364,18.18181818,4.545454545,0,9.090909091,4.545454545,70.22727273,0,30,73.33333333,21.96666667
21/12/2012 17:04,201210,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,23,0,69.56521739,13.04347826,13.04347826,4.347826087,0,0,15.13043478,0,21,95.23809524,2.761904762
21/12/2012 17:04,201210,NEWCASTLE,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,17,0,82.35294118,5.882352941,0,0,0,11.76470588,60.35294118,0,11,90.90909091,5.818181818
21/12/2012 17:04,201210,NEWCASTLE,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,9.375,0,10,60,13.1
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,22,1,81.81818182,0,18.18181818,0,0,0,10.45454545,0,17,58.82352941,18.64705882
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,1.666666667,0,7,71.42857143,28.71428571
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,10,0,100,0,0,0,0,0,1.5,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,3,0,33.33333333,0,0,66.66666667,0,0,53.66666667,0,10,80,46.5
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.75,0,7,57.14285714,41.71428571
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.777777778,0,8,87.5,6
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,32,0,84.375,12.5,3.125,0,0,0,5.65625,0,26,92.30769231,3.961538462
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,17,0,82.35294118,5.882352941,11.76470588,0,0,0,7.470588235,0,26,88.46153846,25.57692308
21/12/2012 17:04,201210,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,7.111111111
21/12/2012 17:04,201210,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,70.96774194,17.74193548,6.451612903,4.838709677,0,0,13.37096774,0,62,72.58064516,13.22580645
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,223,6,75.78475336,8.071748879,5.829596413,9.417040359,0.896860987,0,18.83408072,2,159,88.05031447,6.465408805
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,89,0,78.65168539,5.617977528,10.11235955,4.494382022,1.123595506,0,14.11235955,1,88,80.68181818,14.05681818
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,136,0,91.17647059,4.411764706,2.205882353,1.470588235,0.735294118,0,5.948529412,0,142,91.54929577,3.647887324
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,109,0,87.1559633,2.752293578,1.834862385,7.339449541,0.917431193,0,11.9266055,11,107,98.13084112,2.224299065
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,134,0,91.04477612,3.731343284,1.492537313,2.23880597,1.492537313,0,8.97761194,0,132,95.45454545,3.977272727
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,103,0,77.66990291,12.62135922,4.854368932,4.854368932,0,0,12.2815534,0,99,89.8989899,5.434343434
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S,3,0,100,0,0,0,0,0,1.333333333,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,EDINBURGH,NORWEGIAN AIR SHUTTLE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,EDINBURGH,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,62,0,87.09677419,6.451612903,6.451612903,0,0,0,5.516129032,0,62,80.64516129,17.35483871
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S,170,0,87.05882353,1.764705882,7.647058824,2.941176471,0.588235294,0,9.911764706,6,192,92.1875,4.348958333
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,4,0,100,0,0,0,0,0,2.25,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,342,0,66.95906433,15.20467836,8.771929825,8.771929825,0.292397661,0,18.29824561,2,334,79.64071856,10.94610778
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,S,10,2,80,0,0,20,0,0,22.1,2,8,100,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,26,2,92.30769231,0,7.692307692,0,0,0,3.769230769,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S,22,0,86.36363636,0,4.545454545,9.090909091,0,0,10.13636364,0,34,91.17647059,6.441176471
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,LUTON,FLYBE LTD,C,2,0,50,50,0,0,0,0,14,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,3,0,100,0,0,0,0,0,2.666666667,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,2,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,160,0,76.875,9.375,6.875,6.875,0,0,14.025,3,163,80.98159509,12.42331288
21/12/2012 17:04,201210,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,6.428571429,0,7,71.42857143,52.85714286
21/12/2012 17:04,201210,STANSTED,ALBANIA,TIRANA,BELLE AIR,S,26,0,76.92307692,15.38461538,7.692307692,0,0,0,9.5,0,26,100,1
21/12/2012 17:04,201210,STANSTED,AUSTRIA,GRAZ,RYANAIR,S,36,0,88.88888889,5.555555556,5.555555556,0,0,0,6.666666667,0,34,50,17.82352941
21/12/2012 17:04,201210,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S,26,0,80.76923077,11.53846154,3.846153846,3.846153846,0,0,10.11538462,0,28,85.71428571,7.785714286
21/12/2012 17:04,201210,STANSTED,AUSTRIA,LINZ,RYANAIR,S,36,0,100,0,0,0,0,0,1.111111111,0,42,100,1.619047619
21/12/2012 17:04,201210,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,36,0,88.88888889,0,5.555555556,5.555555556,0,0,8.972222222,0,40,97.5,4.6
21/12/2012 17:04,201210,STANSTED,AUSTRIA,VIENNA,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,41
21/12/2012 17:04,201210,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,13.66666667,0,18,88.88888889,6.111111111
21/12/2012 17:04,201210,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,20,0,80,20,0,0,0,0,5.95,0,8,100,1.375
21/12/2012 17:04,201210,STANSTED,CROATIA,PULA,RYANAIR,S,16,0,68.75,18.75,0,12.5,0,0,22.625,0,26,96.15384615,4.153846154
21/12/2012 17:04,201210,STANSTED,CROATIA,RIJEKA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,100,1.875
21/12/2012 17:04,201210,STANSTED,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,0,0,8,100,0.875
21/12/2012 17:04,201210,STANSTED,CROATIA,ZADAR,RYANAIR,S,22,0,86.36363636,13.63636364,0,0,0,0,5.363636364,0,42,85.71428571,9.714285714
21/12/2012 17:04,201210,STANSTED,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,50,12.5,0,37.5,0,0,39.375,0,7,71.42857143,6.428571429
21/12/2012 17:04,201210,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,36,0,47.22222222,30.55555556,22.22222222,0,0,0,18.36111111,0,0,0,0
21/12/2012 17:04,201210,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,11,0,72.72727273,27.27272727,0,0,0,0,10.09090909,0,18,94.44444444,4.444444444
21/12/2012 17:04,201210,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,62,0,85.48387097,11.29032258,3.225806452,0,0,0,5.241935484,0,62,95.16129032,2.274193548
21/12/2012 17:04,201210,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,66,0,80.3030303,10.60606061,7.575757576,1.515151515,0,0,9.681818182,0,64,92.1875,3.734375
21/12/2012 17:04,201210,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,60,0,93.33333333,5,0,0,1.666666667,0,6.533333333,0,62,93.5483871,8.177419355
21/12/2012 17:04,201210,STANSTED,DENMARK,BILLUND,RYANAIR,S,124,0,80.64516129,12.90322581,4.032258065,0,1.612903226,0.806451613,15.47580645,1,130,95.38461538,3.6
21/12/2012 17:04,201210,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,0,10,0,0,0,0,0,0,0,2,0,0,0
21/12/2012 17:04,201210,STANSTED,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,116,0,91.37931034,1.724137931,1.724137931,5.172413793,0,0,6.905172414,0,168,86.9047619,7.613095238
21/12/2012 17:04,201210,STANSTED,EGYPT,CAIRO,TITAN AIRWAYS LTD,C,2,0,50,0,50,0,0,0,18,0,0,0,0
21/12/2012 17:04,201210,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,3,0,0,0,0
21/12/2012 17:04,201210,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,10,70,14.5
21/12/2012 17:04,201210,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S,22,0,90.90909091,9.090909091,0,0,0,0,3,0,44,97.72727273,2.090909091
21/12/2012 17:04,201210,STANSTED,FINLAND,KOKKOLA-PIETARSAARI,SAS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,STANSTED,FINLAND,TAMPERE,RYANAIR,S,28,0,92.85714286,3.571428571,3.571428571,0,0,0,5.642857143,0,44,93.18181818,2.863636364
21/12/2012 17:04,201210,STANSTED,FINLAND,TURKU,RYANAIR,S,26,0,80.76923077,7.692307692,3.846153846,7.692307692,0,0,16.80769231,0,0,0,0
21/12/2012 17:04,201210,STANSTED,FRANCE,BERGERAC,RYANAIR,S,62,0,91.93548387,0,0,8.064516129,0,0,10.62903226,0,58,100,1.189655172
21/12/2012 17:04,201210,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,62,0,87.09677419,8.064516129,1.612903226,3.225806452,0,0,7.822580645,0,68,91.17647059,6.485294118
21/12/2012 17:04,201210,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,63,0,73.01587302,12.6984127,7.936507937,6.349206349,0,0,14.77777778,0,60,85,8.233333333
21/12/2012 17:04,201210,STANSTED,FRANCE,DINARD,RYANAIR,S,54,0,87.03703704,9.259259259,0,1.851851852,0,1.851851852,13.2962963,1,50,80,6.86
21/12/2012 17:04,201210,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,36,0,80.55555556,5.555555556,11.11111111,0,2.777777778,0,18.38888889,0,50,90,5.06
21/12/2012 17:04,201210,STANSTED,FRANCE,LIMOGES,RYANAIR,S,62,0,82.25806452,12.90322581,3.225806452,1.612903226,0,0,6.290322581,0,60,96.66666667,3.05
21/12/2012 17:04,201210,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,56,0,91.07142857,8.928571429,0,0,0,0,3,0,56,85.71428571,8.660714286
21/12/2012 17:04,201210,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,62,0,77.41935484,14.51612903,4.838709677,3.225806452,0,0,10.08064516,0,74,81.08108108,8.175675676
21/12/2012 17:04,201210,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,46,0,78.26086957,10.86956522,4.347826087,6.52173913,0,0,12.76086957,0,46,80.43478261,10.67391304
21/12/2012 17:04,201210,STANSTED,FRANCE,NICE,EXECUJET SCANDINAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,STANSTED,FRANCE,NICE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
21/12/2012 17:04,201210,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S,45,0,91.11111111,8.888888889,0,0,0,0,4.444444444,0,40,82.5,7.05
21/12/2012 17:04,201210,STANSTED,FRANCE,POITIERS,RYANAIR,S,36,0,94.44444444,2.777777778,2.777777778,0,0,0,3.444444444,0,42,92.85714286,3.071428571
21/12/2012 17:04,201210,STANSTED,FRANCE,RODEZ,RYANAIR,S,36,0,94.44444444,2.777777778,2.777777778,0,0,0,2.388888889,0,32,93.75,4.21875
21/12/2012 17:04,201210,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,18,0,72.22222222,0,16.66666667,11.11111111,0,0,30.22222222,0,18,83.33333333,12.44444444
21/12/2012 17:04,201210,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,4,0,100,0,0,0,0,0,1.75,0,4,50,11.5
21/12/2012 17:04,201210,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,S,26,0,76.92307692,3.846153846,7.692307692,11.53846154,0,0,13.23076923,0,32,96.875,3.5
21/12/2012 17:04,201210,STANSTED,FRANCE,TOURS,RYANAIR,S,36,0,83.33333333,2.777777778,13.88888889,0,0,0,8.277777778,0,32,87.5,4.4375
21/12/2012 17:04,201210,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,88,0,70.45454545,19.31818182,9.090909091,1.136363636,0,0,12.19318182,0,120,92.5,3.7
