rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA, 28025 , 28025 , 0 , 28195 , 28195 , 0 ,-0.602943784358929 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS, 0 , 0 , 0 , 3093 , 3093 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA, 2235 , 2235 , 0 , 3506 , 3506 , 0 ,-36.2521391899601 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA, 14415 , 14415 , 0 , 14035 , 14035 , 0 , 2.70751692198076 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID, 5890 , 5890 , 0 , 5643 , 5643 , 0 , 4.37710437710438 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON, 1618 , 1618 , 0 , 2547 , 2547 , 0 ,-36.4742834707499 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA, 5942 , 5942 , 0 , 5098 , 5098 , 0 , 16.5555119654767 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA, 6409 , 6409 , 0 , 7258 , 7258 , 0 ,-11.6974373105539 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE, 28295 , 28295 , 0 , 29219 , 29219 , 0 ,-3.16232588384271 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA, 18637 , 18460 , 177 , 18559 , 18513 , 46 , 0.420281265154373 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,BILBAO, 0 , 0 , 0 , 41 , 0 , 41 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA, 9839 , 9839 , 0 , 11115 , 11115 , 0 ,-11.4799820062978 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA, 11296 , 7998 , 3298 , 9828 , 6506 , 3322 , 14.9369149369149 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID, 9217 , 9217 , 0 , 9424 , 9424 , 0 ,-2.196519524618 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON, 18040 , 14476 , 3564 , 17132 , 13474 , 3658 , 5.30002334812048 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA, 32546 , 31067 , 1479 , 33906 , 32388 , 1518 ,-4.01108948268743 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER, 11166 , 11166 , 0 , 10937 , 10937 , 0 , 2.09381000274298 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA, 46608 , 37902 , 8706 , 50091 , 39407 , 10684 ,-6.95334491225969 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,REUS, 3326 , 0 , 3326 , 7833 , 6353 , 1480 ,-57.538618664624 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,VALENCIA, 0 , 0 , 0 , 74 , 0 , 74 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO, 1399 , 1399 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE, 76179 , 69694 , 6485 , 67455 , 60984 , 6471 , 12.9330664887703 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA, 9595 , 3396 , 6199 , 6864 , 3631 , 3233 , 39.787296037296 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA, 34888 , 34888 , 0 , 29975 , 29975 , 0 , 16.3903252710592 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO, 3833 , 3833 , 0 , 4068 , 4068 , 0 ,-5.77679449360865 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA, 8456 , 4793 , 3663 , 8217 , 4556 , 3661 , 2.90860411342339 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA, 53969 , 34717 , 19252 , 49487 , 30153 , 19334 , 9.05692404065714 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID, 9784 , 9784 , 0 , 6418 , 6418 , 0 , 52.4462449361172 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON, 33910 , 11045 , 22865 , 32810 , 10505 , 22305 , 3.3526363913441 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA, 69429 , 61984 , 7445 , 66959 , 59983 , 6976 , 3.68882450454756 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER, 18285 , 18285 , 0 , 17685 , 17685 , 0 , 3.39270568278202 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA, 127908 , 77713 , 50195 , 125353 , 86289 , 39064 , 2.03824399894697 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS, 12833 , 3999 , 8834 , 18540 , 8409 , 10131 ,-30.782092772384 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA, 3284 , 3284 , 0 , 3248 , 3122 , 126 , 1.10837438423645 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE, 27670 , 22465 , 5205 , 28950 , 23754 , 5196 ,-4.42141623488774 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA, 6515 , 6515 , 0 , 6808 , 6808 , 0 ,-4.30376028202115 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA, 0 , 0 , 0 , 4473 , 4473 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA, 15613 , 7856 , 7757 , 15924 , 7590 , 8334 ,-1.95302687766893 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON, 7908 , 3597 , 4311 , 9603 , 5184 , 4419 ,-17.6507341455795 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA, 21096 , 19226 , 1870 , 21916 , 20076 , 1840 ,-3.74155867859098 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER, 5152 , 5152 , 0 , 6146 , 6146 , 0 ,-16.1731207289294 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA, 43953 , 26277 , 17676 , 47657 , 27500 , 20157 ,-7.77220555217492 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS, 9784 , 2535 , 7249 , 8705 , 3717 , 4988 , 12.3951751866743 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA, 1137 , 0 , 1137 , 1107 , 0 , 1107 , 2.710027100271 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON, 1386 , 0 , 1386 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA, 5419 , 0 , 5419 , 5312 , 0 , 5312 , 2.01430722891566 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE, 7947 , 7947 , 0 , 7689 , 7689 , 0 , 3.35544284042138 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA, 11325 , 11325 , 0 , 12663 , 12663 , 0 ,-10.5662165363658 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA, 3070 , 3070 , 0 , 4188 , 4188 , 0 ,-26.6953199617956 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA, 7985 , 7985 , 0 , 9682 , 9682 , 0 ,-17.5273703780211 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER, 3258 , 3258 , 0 , 4530 , 4530 , 0 ,-28.0794701986755 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA, 7910 , 7910 , 0 , 6191 , 6191 , 0 , 27.7661120982071 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS, 0 , 0 , 0 , 3080 , 3080 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE, 6647 , 6647 , 0 , 6481 , 6481 , 0 , 2.56133312760376 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA, 6468 , 6468 , 0 , 6621 , 6621 , 0 ,-2.31082917988219 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA, 6720 , 6720 , 0 , 5771 , 5771 , 0 , 16.4442904176053 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE, 9199 , 9199 , 0 , 12979 , 12979 , 0 ,-29.1239694891748 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA, 5271 , 5271 , 0 , 10344 , 10344 , 0 ,-49.0429234338747 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA, 3768 , 3768 , 0 , 3675 , 3675 , 0 , 2.53061224489796 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON, 2179 , 2179 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA, 9081 , 9081 , 0 , 9184 , 9184 , 0 ,-1.12151567944251 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA, 7693 , 6470 , 1223 , 8151 , 6934 , 1217 ,-5.61894246104772 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE, 27865 , 27865 , 0 , 27526 , 27526 , 0 , 1.23156288599869 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA, 4720 , 4720 , 0 , 4696 , 4696 , 0 , 0.511073253833049 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS, 9829 , 9829 , 0 , 10957 , 10957 , 0 ,-10.29478871954 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA, 33941 , 33941 , 0 , 33690 , 33690 , 0 , 0.745028198278421 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO, 18447 , 18447 , 0 , 18582 , 18582 , 0 ,-0.72650952534711 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA, 10309 , 10309 , 0 , 14721 , 14721 , 0 ,-29.9707900278514 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA, 41189 , 34400 , 6789 , 35104 , 30029 , 5075 , 17.3342069279854 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ, 8413 , 8413 , 0 , 7969 , 7969 , 0 , 5.57158991090476 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID, 33325 , 33212 , 113 , 22389 , 22389 , 0 , 48.84541515923 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON, 8015 , 0 , 8015 , 8066 , 0 , 8066 ,-0.632283659806596 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA, 45025 , 45025 , 0 , 39448 , 39448 , 0 , 14.1375988643277 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER, 19354 , 19354 , 0 , 18778 , 18778 , 0 , 3.06741932048141 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA, 55083 , 43433 , 11650 , 49092 , 40476 , 8616 , 12.2036176973845 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS, 11779 , 11373 , 406 , 8229 , 8229 , 0 , 43.1401142301616 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER, 10990 , 10990 , 0 , 9826 , 9732 , 94 , 11.8461225320578 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN), 7979 , 7979 , 0 , 7889 , 7889 , 0 , 1.14082900240842 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE, 12917 , 12917 , 0 , 12641 , 12641 , 0 , 2.18337156870501 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA, 14657 , 14657 , 0 , 14522 , 14522 , 0 , 0.929624018730203 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA, 6510 , 6510 , 0 , 6471 , 6471 , 0 , 0.602688919796013 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA), 1422 , 0 , 1422 , 1937 , 0 , 1937 ,-26.5875064532783 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE, 7906 , 6469 , 1437 , 4290 , 2835 , 1455 , 84.2890442890443 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS, 2982 , 1148 , 1834 , 1825 , 0 , 1825 , 63.3972602739726 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA), 5848 , 3993 , 1855 , 6388 , 4734 , 1654 ,-8.4533500313087 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIGGIN HILL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 7 , 0 , 7 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE, 20724 , 16844 , 3880 , 20377 , 15601 , 4776 , 1.70290032880208 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA, 11909 , 10414 , 1495 , 9726 , 8237 , 1489 , 22.4449928027966 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS, 13734 , 10269 , 3465 , 9980 , 8241 , 1739 , 37.6152304609218 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA), 26955 , 21595 , 5360 , 27749 , 22116 , 5633 ,-2.86136437349094 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,ARRECIFE, 0 , 0 , 0 , 1131 , 1131 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 2456 , 2456 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE, 1825 , 0 , 1825 , 4533 , 2749 , 1784 ,-59.7396867416722 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,FUERTEVENTURA, 0 , 0 , 0 , 1318 , 1318 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS, 1816 , 1816 , 0 , 1716 , 1716 , 0 , 5.82750582750583 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA), 2945 , 1462 , 1483 , 4616 , 3143 , 1473 ,-36.2001733102253 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE, 11488 , 9350 , 2138 , 8424 , 6279 , 2145 , 36.372269705603 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA, 4702 , 2958 , 1744 , 4702 , 2951 , 1751 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS, 8099 , 6223 , 1876 , 8563 , 6393 , 2170 ,-5.41866168398926 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA), 12404 , 10738 , 1666 , 13641 , 11472 , 2169 ,-9.06825012828972 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE, 4673 , 1377 , 3296 , 3248 , 1388 , 1860 , 43.8731527093596 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS, 1866 , 0 , 1866 , 1489 , 0 , 1489 , 25.3190060443251 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA), 4549 , 2862 , 1687 , 3574 , 1726 , 1848 , 27.2803581421377 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE, 1835 , 0 , 1835 , 1811 , 0 , 1811 , 1.32523467697405 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS, 1867 , 0 , 1867 , 1854 , 0 , 1854 , 0.701186623516721 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA), 2939 , 0 , 2939 , 3166 , 0 , 3166 ,-7.16993051168667 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE, 16225 , 14758 , 1467 , 17379 , 15917 , 1462 ,-6.64019794004258 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA, 8509 , 7041 , 1468 , 8447 , 6992 , 1455 , 0.733988398247899 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS, 6820 , 6820 , 0 , 7785 , 6307 , 1478 ,-12.3956326268465 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA), 25517 , 22539 , 2978 , 26804 , 23294 , 3510 ,-4.80152216087151 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE, 4678 , 3211 , 1467 , 5803 , 4364 , 1439 ,-19.3865242116147 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA, 1241 , 1241 , 0 , 1372 , 1372 , 0 ,-9.54810495626822 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS, 3349 , 3349 , 0 , 3212 , 3212 , 0 , 4.26525529265255 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA), 10702 , 9126 , 1576 , 12950 , 11090 , 1860 ,-17.3590733590734 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE, 1861 , 0 , 1861 , 1819 , 0 , 1819 , 2.3089609675646 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS, 1830 , 0 , 1830 , 1461 , 0 , 1461 , 25.2566735112936 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA), 1488 , 0 , 1488 , 1493 , 0 , 1493 ,-0.334896182183523 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE, 40822 , 34025 , 6797 , 38083 , 29032 , 9051 , 7.19218548958853 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA, 21799 , 16709 , 5090 , 19546 , 13900 , 5646 , 11.5266550700911 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS, 30123 , 20269 , 9854 , 26733 , 16554 , 10179 , 12.6809561216474 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA, 1488 , 0 , 1488 , 1808 , 0 , 1808 ,-17.6991150442478 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA), 74400 , 58479 , 15921 , 75182 , 60216 , 14966 ,-1.04014258732143 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE, 7618 , 5876 , 1742 , 8581 , 7015 , 1566 ,-11.2224682437944 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA, 1944 , 1944 , 0 , 2295 , 2106 , 189 ,-15.2941176470588 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS, 5623 , 3433 , 2190 , 6931 , 5166 , 1765 ,-18.871735680277 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA), 15266 , 11536 , 3730 , 18877 , 15042 , 3835 ,-19.1290989034275 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS, 5756 , 5756 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS), 3865 , 3865 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE, 12028 , 12028 , 0 , 13366 , 13366 , 0 ,-10.0104743378722 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA, 6207 , 6207 , 0 , 6274 , 6274 , 0 ,-1.06789926681543 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS, 4058 , 4058 , 0 , 3256 , 3256 , 0 , 24.6314496314496 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA), 15621 , 13742 , 1879 , 16964 , 15117 , 1847 ,-7.91676491393539 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE, 7455 , 7455 , 0 , 7219 , 7219 , 0 , 3.26915085191855 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA, 4296 , 4296 , 0 , 4224 , 4224 , 0 , 1.70454545454545 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),LAS PALMAS, 1420 , 1420 , 0 , 1730 , 1730 , 0 ,-17.9190751445087 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA), 4710 , 4710 , 0 , 4546 , 4546 , 0 , 3.60756709194897 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE, 11285 , 7424 , 3861 , 10529 , 6807 , 3722 , 7.18016905689049 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA, 4985 , 3120 , 1865 , 4892 , 3042 , 1850 , 1.90106295993459 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS, 5167 , 3292 , 1875 , 4713 , 3220 , 1493 , 9.63293019308296 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA), 12753 , 9497 , 3256 , 15817 , 12229 , 3588 ,-19.3715622431561 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE, 42169 , 33959 , 8210 , 40469 , 32472 , 7997 , 4.20074625021621 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA, 21373 , 16221 , 5152 , 19379 , 14044 , 5335 , 10.2894886217039 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS, 22907 , 14903 , 8004 , 24570 , 17132 , 7438 ,-6.76841676841677 
