﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2024 09:47,202403,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,1,0.000000,172.000000
15/05/2024 09:47,202403,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,18,0,0,27.777778,27.777778,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,23,69.565217,14.130435
15/05/2024 09:47,202403,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,30,0,0,13.333333,36.666667,43.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.466667,33,84.848485,9.181818
15/05/2024 09:47,202403,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,26,0,0,11.538462,57.692308,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.538462,28,75.000000,17.571429
15/05/2024 09:47,202403,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,24,0,0,0.000000,29.166667,58.333333,0.000000,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13.041667,17,58.823529,28.176471
15/05/2024 09:47,202403,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,44,0,0,4.545455,65.909091,22.727273,2.272727,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,6.272727,46,89.130435,6.456522
15/05/2024 09:47,202403,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,20,0,0,5.000000,50.000000,35.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.550000,24,79.166667,10.416667
15/05/2024 09:47,202403,MANCHESTER,DENMARK,BILLUND,RYANAIR UK LTD,S,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,60,0,0,6.666667,40.000000,30.000000,3.333333,5.000000,13.333333,1.666667,0.000000,0.000000,0.000000,0.000000,18.966667,82,80.487805,13.134146
15/05/2024 09:47,202403,MANCHESTER,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,S,60,0,0,1.666667,38.333333,28.333333,25.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.533333,64,75.000000,18.609375
15/05/2024 09:47,202403,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,9,0,0,11.111111,22.222222,11.111111,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,29.333333,12,75.000000,8.583333
15/05/2024 09:47,202403,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,92,0,0,3.260870,43.478261,34.782609,11.956522,3.260870,3.260870,0.000000,0.000000,0.000000,0.000000,0.000000,8.413043,54,66.666667,13.240741
15/05/2024 09:47,202403,MANCHESTER,DENMARK,COPENHAGEN,THOMAS COOK SCANDANAVIA,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,DENMARK,ROSKILDE,COPENHAGEN AIRTAXI,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,68,0,3,7.042254,56.338028,22.535211,4.225352,4.225352,1.408451,0.000000,0.000000,0.000000,0.000000,4.225352,5.632353,70,84.285714,9.814286
15/05/2024 09:47,202403,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,2,0.000000,29.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,BEZIERS,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,83.333333,6.187500
15/05/2024 09:47,202403,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,62.000000,18,45.000000,21.500000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,BORDEAUX,RYANAIR UK LTD,S,6,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,39.166667,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,18,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20,54.545455,31.050000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,S,30,0,0,10.000000,20.000000,46.666667,10.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.633333,24,25.000000,60.125000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,40,0,0,2.500000,17.500000,47.500000,5.000000,10.000000,15.000000,2.500000,0.000000,0.000000,0.000000,0.000000,26.950000,24,16.666667,69.541667
15/05/2024 09:47,202403,MANCHESTER,FRANCE,GRENOBLE,EASYJET UK LTD,S,6,0,0,0.000000,33.333333,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,20,0,0,10.000000,45.000000,20.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.050000,16,56.250000,26.875000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,GRENOBLE,RYANAIR,S,28,0,0,7.142857,46.428571,21.428571,3.571429,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.535714,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,GRENOBLE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,72.375000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,20,0,0,5.000000,40.000000,45.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.550000,18,55.555556,54.833333
15/05/2024 09:47,202403,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,LYON,EASYJET EUROPE,S,8,0,0,0.000000,25.000000,37.500000,0.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,46.125000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,LYON,EASYJET UK LTD,S,10,0,0,0.000000,20.000000,60.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.100000,8,75.000000,14.750000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,LYON,JET2.COM LTD,S,10,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.800000,8,25.000000,68.375000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12,41.666667,38.916667
15/05/2024 09:47,202403,MANCHESTER,FRANCE,MARSEILLE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,26.875000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,NANTES,RYANAIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,16,75.000000,15.687500
15/05/2024 09:47,202403,MANCHESTER,FRANCE,NANTES,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,21.666667
15/05/2024 09:47,202403,MANCHESTER,FRANCE,NICE,EASYJET EUROPE,S,8,0,0,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,30,0,0,10.000000,56.666667,20.000000,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.100000,26,61.538462,21.884615
15/05/2024 09:47,202403,MANCHESTER,FRANCE,NICE,JET2.COM LTD,S,12,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.416667,16,56.250000,22.312500
15/05/2024 09:47,202403,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S,66,0,3,1.449275,42.028986,26.086957,7.246377,13.043478,4.347826,0.000000,1.449275,0.000000,0.000000,4.347826,14.803030,26,46.153846,29.423077
15/05/2024 09:47,202403,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR UK LTD,S,10,0,0,0.000000,20.000000,50.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,14,64.285714,31.500000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,168,0,0,1.785714,40.476190,36.309524,10.714286,8.333333,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,9.928571,184,59.358289,25.206522
15/05/2024 09:47,202403,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16,56.250000,24.687500
15/05/2024 09:47,202403,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,244,0,0,0.000000,37.295082,34.016393,18.852459,8.606557,1.229508,0.000000,0.000000,0.000000,0.000000,0.000000,10.610656,192,62.244898,19.458333
15/05/2024 09:47,202403,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,60.000000,13.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET UK LTD,S,52,0,0,5.769231,61.538462,23.076923,7.692308,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,50.000000,0.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,31.300000,8,75.000000,9.375000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,S,8,0,0,0.000000,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.875000,8,62.500000,19.750000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,61,0,1,8.064516,41.935484,30.645161,14.516129,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,1.612903,7.278689,44,78.260870,10.568182
15/05/2024 09:47,202403,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,71,0,1,6.944444,27.777778,40.277778,9.722222,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,1.388889,12.661972,60,65.079365,14.266667
15/05/2024 09:47,202403,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,76.500000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,32,0,0,18.750000,56.250000,18.750000,3.125000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,5.656250,49,76.000000,13.530612
15/05/2024 09:47,202403,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR UK LTD,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,110,0,2,8.928571,51.785714,20.535714,6.250000,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,1.785714,9.000000,92,72.000000,9.065217
15/05/2024 09:47,202403,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,220,0,25,1.632653,33.877551,36.734694,8.979592,6.938776,0.408163,0.000000,1.224490,0.000000,0.000000,10.204082,11.245455,228,63.247863,16.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,44,0,4,4.166667,29.166667,35.416667,20.833333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,8.068182,42,79.545455,7.190476
15/05/2024 09:47,202403,MANCHESTER,GERMANY,HAMBURG,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,43.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,LEIPZIG,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0.000000,38.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,LEIPZIG,KLASJET UAB,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,10.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,LEIPZIG,TUIFLY  (GERMANY),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,44.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,22,0,0,9.090909,59.090909,27.272727,0.000000,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,13.272727,26,75.862069,11.000000
15/05/2024 09:47,202403,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,158,0,15,5.202312,27.167630,44.508671,9.826590,2.890173,1.734104,0.000000,0.000000,0.000000,0.000000,8.670520,7.803797,135,74.482759,10.318519
15/05/2024 09:47,202403,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,26,0,3,3.448276,37.931034,31.034483,6.896552,3.448276,3.448276,0.000000,0.000000,3.448276,0.000000,10.344828,30.269231,42,78.571429,13.785714
15/05/2024 09:47,202403,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,24,0,0,16.666667,37.500000,45.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,16,37.500000,27.625000
15/05/2024 09:47,202403,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,34,0,0,17.647059,47.058824,20.588235,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.470588,34,70.588235,20.970588
15/05/2024 09:47,202403,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,S,18,0,0,0.000000,11.111111,50.000000,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.888889,18,60.000000,14.055556
15/05/2024 09:47,202403,MANCHESTER,GREECE,CHANIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,33.500000
15/05/2024 09:47,202403,MANCHESTER,GREECE,CORFU,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,CORFU,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,4,25.000000,38.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,CORFU,RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,5.166667
15/05/2024 09:47,202403,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1,0.000000,21.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,RHODES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,1.166667
15/05/2024 09:47,202403,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,RHODES,RYANAIR,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,6,33.333333,32.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,RHODES,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,50.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,119,0,0,4.201681,59.663866,29.411765,4.201681,0.840336,1.680672,0.000000,0.000000,0.000000,0.000000,0.000000,4.159664,82,92.682927,4.890244
15/05/2024 09:47,202403,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,54,0,0,14.814815,61.111111,22.222222,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.611111,48,93.750000,2.833333
15/05/2024 09:47,202403,MANCHESTER,ICELAND,KEFLAVIK,JET2.COM LTD,S,16,0,0,0.000000,37.500000,43.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.562500,18,77.777778,7.166667
15/05/2024 09:47,202403,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,24,0,0,4.166667,50.000000,41.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,20,75.000000,16.550000
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,10,0,0,0.000000,10.000000,60.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.100000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,80,0,0,6.250000,46.250000,22.500000,10.000000,8.750000,5.000000,0.000000,1.250000,0.000000,0.000000,0.000000,13.050000,96,71.875000,19.895833
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,22,0,0,31.818182,54.545455,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.454545,26,38.461538,38.692308
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,370,0,2,10.752688,50.268817,24.193548,8.064516,2.956989,1.612903,1.075269,0.537634,0.000000,0.000000,0.537634,8.359459,318,68.012422,15.367925
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,318,0,0,4.088050,47.484277,28.301887,7.861635,6.289308,4.402516,0.314465,1.257862,0.000000,0.000000,0.000000,12.012579,289,72.758621,17.986159
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,42,0,0,9.523810,40.476190,21.428571,16.666667,7.142857,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,13.619048,38,78.947368,16.394737
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,18,0,0,5.555556,22.222222,44.444444,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.055556,20,100.000000,1.500000
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,34,0,0,8.823529,35.294118,32.352941,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.558824,30,70.000000,14.033333
15/05/2024 09:47,202403,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,32.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,20,0,0,0.000000,35.000000,35.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.800000,16,50.000000,13.750000
15/05/2024 09:47,202403,MANCHESTER,ITALY,BRINDISI,RYANAIR,S,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.666667,1,0.000000,20.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,BRINDISI,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,43.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,4,100.000000,3.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,GENOA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,66.666667,15.250000
15/05/2024 09:47,202403,MANCHESTER,ITALY,GENOA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,3.833333
15/05/2024 09:47,202403,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,84,0,0,4.761905,29.761905,36.904762,10.714286,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,15.428571,76,73.684211,22.026316
15/05/2024 09:47,202403,MANCHESTER,ITALY,BERGAMO,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,MILAN (MALPENSA),AIR ONE,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,86,0,0,17.441860,41.860465,30.232558,9.302326,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.116279,96,68.041237,20.354167
15/05/2024 09:47,202403,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,6,50.000000,29.333333
