﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2024 11:01,202404,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,3,0.000000,59.333333
14/06/2024 11:01,202404,STANSTED,NETHERLANDS,AMSTERDAM,TRANSAVIA,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,146,0,0,0.000000,28.082192,40.410959,15.068493,11.643836,4.109589,0.684932,0.000000,0.000000,0.000000,0.000000,14.917808,180,64.444444,22.238889
14/06/2024 11:01,202404,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR UK LTD,S,34,0,0,0.000000,8.823529,47.058824,26.470588,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,17.382353,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,23.166667
14/06/2024 11:01,202404,STANSTED,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,6,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,18,70.000000,17.222222
14/06/2024 11:01,202404,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,86,0,0,2.325581,31.395349,40.697674,13.953488,5.813953,4.651163,1.162791,0.000000,0.000000,0.000000,0.000000,12.802326,83,68.674699,15.048193
14/06/2024 11:01,202404,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,42,0,0,2.380952,28.571429,38.095238,21.428571,2.380952,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14.047619,42,64.285714,20.380952
14/06/2024 11:01,202404,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,60,0,0,3.333333,38.333333,53.333333,1.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,52,78.846154,6.653846
14/06/2024 11:01,202404,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,156,0,0,3.846154,20.512821,39.102564,22.435897,11.538462,1.282051,1.282051,0.000000,0.000000,0.000000,0.000000,15.474359,190,59.162304,26.173684
14/06/2024 11:01,202404,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,196,0,0,1.020408,17.346939,41.326531,22.448980,11.224490,4.591837,2.040816,0.000000,0.000000,0.000000,0.000000,19.500000,213,53.738318,24.089202
14/06/2024 11:01,202404,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,146,0,0,0.000000,16.438356,35.616438,23.972603,18.493151,5.479452,0.000000,0.000000,0.000000,0.000000,0.000000,19.397260,172,61.627907,22.715116
14/06/2024 11:01,202404,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,10,0,0,10.000000,50.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400000,8,75.000000,12.375000
14/06/2024 11:01,202404,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,0,11.111111,22.222222,33.333333,0.000000,0.000000,16.666667,5.555556,0.000000,11.111111,0.000000,0.000000,69.722222,16,93.750000,4.187500
14/06/2024 11:01,202404,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,26,0,0,11.538462,26.923077,42.307692,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.807692,50,62.000000,21.380000
14/06/2024 11:01,202404,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,26,0,0,7.692308,38.461538,42.307692,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8.461538,26,69.230769,15.076923
14/06/2024 11:01,202404,STANSTED,REPUBLIC OF MONTENEGRO,TIVAT,JET2.COM LTD,S,18,0,0,0.000000,33.333333,61.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,52,0,0,3.846154,23.076923,55.769231,3.846154,9.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,52,90.384615,6.115385
14/06/2024 11:01,202404,STANSTED,SPAIN,ALICANTE,RYANAIR,S,206,0,0,1.941748,20.873786,30.582524,17.961165,21.844660,5.825243,0.485437,0.485437,0.000000,0.000000,0.000000,22.660194,171,57.894737,25.754386
14/06/2024 11:01,202404,STANSTED,SPAIN,ALICANTE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,4.600000
14/06/2024 11:01,202404,STANSTED,SPAIN,ALMERIA,RYANAIR,S,26,0,0,0.000000,34.615385,42.307692,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.461538,26,57.692308,24.461538
14/06/2024 11:01,202404,STANSTED,SPAIN,ASTURIAS,RYANAIR,S,18,0,0,0.000000,11.111111,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.944444,26,69.230769,18.615385
14/06/2024 11:01,202404,STANSTED,SPAIN,ASTURIAS,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,BARCELONA,RYANAIR,S,230,0,0,1.304348,17.391304,37.826087,18.695652,19.130435,4.782609,0.434783,0.434783,0.000000,0.000000,0.000000,19.960870,214,58.878505,24.121495
14/06/2024 11:01,202404,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.375000,26,57.692308,25.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,34,0,0,2.941176,52.941176,41.176471,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.588235,24,91.666667,4.166667
14/06/2024 11:01,202404,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,86,0,0,6.976744,36.046512,44.186047,5.813953,2.325581,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,9.104651,86,48.275862,18.767442
14/06/2024 11:01,202404,STANSTED,SPAIN,GIRONA,RYANAIR,S,88,0,0,2.272727,42.045455,38.636364,5.681818,5.681818,5.681818,0.000000,0.000000,0.000000,0.000000,0.000000,10.704545,94,52.127660,23.223404
14/06/2024 11:01,202404,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,18,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.055556,22,100.000000,2.318182
14/06/2024 11:01,202404,STANSTED,SPAIN,IBIZA,RYANAIR,S,92,0,0,0.000000,41.304348,33.695652,9.782609,6.521739,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,15.130435,111,64.035088,19.738739
14/06/2024 11:01,202404,STANSTED,SPAIN,IBIZA,RYANAIR UK LTD,S,10,0,0,10.000000,40.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,JEREZ,RYANAIR,S,16,0,0,0.000000,18.750000,25.000000,31.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.687500,26,57.692308,12.038462
14/06/2024 11:01,202404,STANSTED,SPAIN,JEREZ,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,MADRID,AIR ONE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,59.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,MADRID,RYANAIR,S,162,0,0,4.320988,18.518519,38.888889,19.753086,16.666667,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,15.018519,165,52.727273,26.060606
14/06/2024 11:01,202404,STANSTED,SPAIN,MADRID,RYANAIR UK LTD,S,8,0,1,0.000000,0.000000,33.333333,0.000000,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,11.111111,47.875000,16,50.000000,20.875000
14/06/2024 11:01,202404,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,7,0,0,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.571429,9,100.000000,3.222222
14/06/2024 11:01,202404,STANSTED,SPAIN,MAHON,RYANAIR,S,26,0,0,0.000000,34.615385,42.307692,11.538462,3.846154,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,22.192308,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,50,0,0,0.000000,22.000000,64.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.280000,52,88.461538,6.730769
14/06/2024 11:01,202404,STANSTED,SPAIN,MALAGA,RYANAIR,S,164,0,0,3.048780,12.195122,34.146341,25.000000,19.512195,5.487805,0.609756,0.000000,0.000000,0.000000,0.000000,21.634146,176,50.568182,25.971591
14/06/2024 11:01,202404,STANSTED,SPAIN,MALAGA,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,12.500000,0.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,53.125000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,64,0,0,4.687500,23.437500,54.687500,7.812500,3.125000,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,17.796875,60,80.000000,11.733333
14/06/2024 11:01,202404,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,144,0,0,2.777778,18.055556,28.472222,27.777778,20.138889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,18.250000,194,42.639594,39.634021
14/06/2024 11:01,202404,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,S,26,0,0,0.000000,15.384615,34.615385,15.384615,30.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,19.884615,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,50.000000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,6,66.666667,9.166667
14/06/2024 11:01,202404,STANSTED,SPAIN,REUS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,REUS,RYANAIR,S,68,0,0,1.470588,23.529412,48.529412,17.647059,4.411765,1.470588,2.941176,0.000000,0.000000,0.000000,0.000000,14.926471,43,68.181818,23.395349
14/06/2024 11:01,202404,STANSTED,SPAIN,REUS,RYANAIR UK LTD,S,8,0,0,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,8,100.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,SANTANDER,RYANAIR,S,44,0,0,13.636364,40.909091,34.090909,6.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,50,70.000000,25.080000
14/06/2024 11:01,202404,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,78,0,0,3.846154,42.307692,39.743590,10.256410,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.730769,68,83.823529,10.500000
14/06/2024 11:01,202404,STANSTED,SPAIN,SEVILLE,RYANAIR,S,66,0,0,3.030303,21.212121,30.303030,21.212121,19.696970,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,19.363636,75,53.333333,22.413333
14/06/2024 11:01,202404,STANSTED,SPAIN,VALENCIA,INTERSKY LUFTFAHRT GMBH,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,74.000000
14/06/2024 11:01,202404,STANSTED,SPAIN,VALENCIA,RYANAIR,S,88,0,0,1.136364,30.681818,37.500000,13.636364,13.636364,3.409091,0.000000,0.000000,0.000000,0.000000,0.000000,14.829545,94,52.127660,27.382979
14/06/2024 11:01,202404,STANSTED,SPAIN,VIGO,RYANAIR,S,26,0,0,7.692308,26.923077,42.307692,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.923077,26,73.076923,10.846154
14/06/2024 11:01,202404,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,42,0,0,2.380952,16.666667,33.333333,19.047619,26.190476,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,19.642857,36,69.444444,17.583333
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,80,0,0,6.250000,40.000000,42.500000,3.750000,3.750000,1.250000,1.250000,0.000000,1.250000,0.000000,0.000000,13.550000,76,88.157895,6.486842
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,52,0,0,7.692308,32.692308,44.230769,7.692308,5.769231,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,9.980769,78,75.641026,11.807692
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR UK LTD,S,18,0,0,0.000000,5.555556,33.333333,22.222222,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,32.055556,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,42,0,0,2.380952,52.380952,35.714286,4.761905,0.000000,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,7.571429,36,83.333333,23.611111
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,42,0,0,0.000000,19.047619,42.857143,7.142857,26.190476,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,18.119048,44,81.818182,11.363636
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,42,0,0,0.000000,30.952381,61.904762,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.404762,44,72.727273,17.795455
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,32,0,0,3.125000,25.000000,46.875000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,50,62.000000,15.100000
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,S,18,0,0,0.000000,27.777778,55.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.222222,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,18,0,0,11.111111,22.222222,50.000000,0.000000,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,18.611111,14,78.571429,12.642857
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,102,0,0,5.882353,32.352941,49.019608,8.823529,1.960784,0.980392,0.980392,0.000000,0.000000,0.000000,0.000000,7.529412,108,75.000000,12.490741
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,102,0,0,0.000000,21.568627,43.137255,17.647059,10.784314,6.862745,0.000000,0.000000,0.000000,0.000000,0.000000,16.637255,121,62.809917,23.330579
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,S,18,0,0,0.000000,16.666667,44.444444,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.555556,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,15,0,0,6.666667,26.666667,33.333333,0.000000,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,10,70.000000,8.800000
14/06/2024 11:01,202404,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,78,0,0,3.846154,26.923077,33.333333,12.820513,16.666667,5.128205,0.000000,0.000000,1.282051,0.000000,0.000000,22.987179,58,81.034483,7.948276
14/06/2024 11:01,202404,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,S,16,0,0,6.250000,18.750000,25.000000,6.250000,25.000000,6.250000,0.000000,0.000000,12.500000,0.000000,0.000000,73.125000,18,61.111111,22.333333
14/06/2024 11:01,202404,STANSTED,SWEDEN,OREBRO,RYANAIR,S,18,0,0,5.555556,38.888889,50.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.944444,16,62.500000,11.875000
14/06/2024 11:01,202404,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,88,0,0,3.409091,29.545455,36.363636,20.454545,5.681818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,78,67.948718,15.346154
14/06/2024 11:01,202404,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,12.500000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SWEDEN,VASTERAS,RYANAIR,S,18,0,0,0.000000,61.111111,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.388889,16,87.500000,9.812500
14/06/2024 11:01,202404,STANSTED,SWEDEN,VAXJO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.166667
14/06/2024 11:01,202404,STANSTED,SWITZERLAND,BALE MULHOUSE,RYANAIR,S,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.125000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SWITZERLAND,BALE MULHOUSE,RYANAIR UK LTD,S,16,0,0,6.250000,43.750000,18.750000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.562500,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,S,17,0,0,11.764706,41.176471,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.588235,28,57.142857,25.857143
14/06/2024 11:01,202404,STANSTED,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,S,25,0,0,0.000000,44.000000,44.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,30,76.666667,8.600000
14/06/2024 11:01,202404,STANSTED,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,S,26,0,0,3.846154,15.384615,30.769231,26.923077,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,22.230769,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
14/06/2024 11:01,202404,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,S,78,0,0,5.128205,26.923077,51.282051,6.410256,3.846154,6.410256,0.000000,0.000000,0.000000,0.000000,0.000000,10.705128,69,59.420290,16.420290
14/06/2024 11:01,202404,STANSTED,TURKEY,ANTALYA,PEGASUS AIRLINES,S,60,0,0,6.666667,20.000000,46.666667,13.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.416667,61,54.098361,21.377049
14/06/2024 11:01,202404,STANSTED,TURKEY,ANTALYA,SUNEXPRESS,S,34,0,0,0.000000,14.705882,52.941176,29.411765,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.735294,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,18,0,0,5.555556,27.777778,44.444444,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,16,75.000000,12.875000
14/06/2024 11:01,202404,STANSTED,TURKEY,DALAMAN,JET2.COM LTD,S,44,0,0,11.363636,38.636364,31.818182,4.545455,9.090909,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,12.022727,35,74.285714,14.285714
14/06/2024 11:01,202404,STANSTED,TURKEY,GAZIANTEP,SUNEXPRESS,S,10,0,0,0.000000,10.000000,40.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.600000,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,255,0,0,5.098039,30.588235,41.960784,12.941176,6.666667,1.960784,0.784314,0.000000,0.000000,0.000000,0.000000,11.023529,258,74.418605,9.023256
14/06/2024 11:01,202404,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,S,120,0,0,5.000000,23.333333,35.000000,18.333333,15.833333,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.050000,156,73.717949,12.557692
14/06/2024 11:01,202404,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,18,0,0,5.555556,33.333333,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.111111,8,62.500000,41.125000
14/06/2024 11:01,202404,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,S,60,0,0,8.333333,50.000000,30.000000,8.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.616667,64,85.937500,11.859375
14/06/2024 11:01,202404,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,26,0,0,23.076923,42.307692,23.076923,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.615385,0,0.000000,0.000000
14/06/2024 11:01,202404,STANSTED,TURKEY,NEVSEHIR KAPADOKYA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
14/06/2024 11:01,202404,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,36,0,0,2.777778,30.555556,55.555556,2.777778,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.472222,24,76.000000,11.750000
14/06/2024 11:01,202404,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,41,0,0,4.878049,26.829268,56.097561,7.317073,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,8.585366,25,68.000000,16.400000
14/06/2024 11:01,202404,MANCHESTER,CANADA,OTTAWA INTERNATIONAL,SUNWING AIRLINES INC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,97.000000
14/06/2024 11:01,202404,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S,8,0,0,12.500000,12.500000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,18,50.000000,42.611111
14/06/2024 11:01,202404,MANCHESTER,BARBADOS,BRIDGETOWN,AER LINGUS,S,25,0,0,32.000000,40.000000,20.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.880000,0,0.000000,0.000000
14/06/2024 11:01,202404,MANCHESTER,BARBADOS,BRIDGETOWN,AER LINGUS (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,74.074074,15.807692
14/06/2024 11:01,202404,MANCHESTER,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,18,0,0,11.111111,16.666667,38.888889,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,17,47.058824,22.764706
14/06/2024 11:01,202404,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,17,0,0,0.000000,0.000000,41.176471,29.411765,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.764706,17,29.411765,45.823529
14/06/2024 11:01,202404,MANCHESTER,CUBA,VARADERO,TUI AIRWAYS LTD,C,15,0,0,0.000000,13.333333,60.000000,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,16,43.750000,21.125000
14/06/2024 11:01,202404,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,29,0,0,0.000000,17.241379,48.275862,10.344828,17.241379,3.448276,0.000000,0.000000,3.448276,0.000000,0.000000,29.896552,17,41.176471,38.588235
