﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2024 10:53,202404,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,38,0,0,0.000000,13.157895,34.210526,21.052632,26.315789,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,23,21,61.904762,18
14/06/2024 10:53,202404,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,18
14/06/2024 10:53,202404,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,11
14/06/2024 10:53,202404,STANSTED,GERMANY,NUREMBERG,RYANAIR,A,S,42,0,0,9.523810,33.333333,30.952381,11.904762,11.904762,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,15,29,53.333333,20
14/06/2024 10:53,202404,STANSTED,GERMANY,NUREMBERG,RYANAIR,D,S,42,0,0,0.000000,19.047619,45.238095,14.285714,14.285714,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,19,30,60.000000,20
14/06/2024 10:53,202404,STANSTED,GREECE,ATHENS,JET2.COM LTD,A,S,8,0,0,0.000000,0.000000,12.500000,62.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,35,9,77.777778,11
14/06/2024 10:53,202404,STANSTED,GREECE,ATHENS,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,100.000000,5
14/06/2024 10:53,202404,STANSTED,GREECE,ATHENS,RYANAIR,A,S,30,1,0,3.225806,12.903226,32.258065,22.580645,25.806452,0.000000,0.000000,0.000000,0.000000,3.225806,0.000000,19,29,56.666667,20
14/06/2024 10:53,202404,STANSTED,GREECE,ATHENS,RYANAIR,D,S,30,0,0,0.000000,6.666667,56.666667,16.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17,30,53.333333,21
14/06/2024 10:53,202404,STANSTED,GREECE,CHANIA,RYANAIR,A,S,13,0,0,0.000000,7.692308,53.846154,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,61.538462,15
14/06/2024 10:53,202404,STANSTED,GREECE,CHANIA,RYANAIR,D,S,13,0,0,0.000000,15.384615,46.153846,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,92.307692,4
14/06/2024 10:53,202404,STANSTED,GREECE,CHANIA,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,CHANIA,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,CORFU,JET2.COM LTD,A,S,9,0,0,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,CORFU,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,CORFU,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,46.153846,38
14/06/2024 10:53,202404,STANSTED,GREECE,CORFU,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,61.538462,30
14/06/2024 10:53,202404,STANSTED,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,0,22.222222,44.444444,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,66.666667,16
14/06/2024 10:53,202404,STANSTED,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,10,90.000000,6
14/06/2024 10:53,202404,STANSTED,GREECE,KOS,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/06/2024 10:53,202404,STANSTED,GREECE,KOS,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
14/06/2024 10:53,202404,STANSTED,GREECE,KOS,RYANAIR,A,S,9,0,0,0.000000,22.222222,22.222222,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,34,9,66.666667,13
14/06/2024 10:53,202404,STANSTED,GREECE,KOS,RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28,9,88.888889,4
14/06/2024 10:53,202404,STANSTED,GREECE,MYTILINI,JET2.COM LTD,A,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,50.000000,18
14/06/2024 10:53,202404,STANSTED,GREECE,MYTILINI,JET2.COM LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,4
14/06/2024 10:53,202404,STANSTED,GREECE,RHODES,JET2.COM LTD,A,S,8,0,0,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,54
14/06/2024 10:53,202404,STANSTED,GREECE,RHODES,JET2.COM LTD,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,5
14/06/2024 10:53,202404,STANSTED,GREECE,RHODES,RYANAIR,A,S,26,1,0,0.000000,22.222222,25.925926,22.222222,18.518519,3.703704,3.703704,0.000000,0.000000,3.703704,0.000000,24,30,53.333333,16
14/06/2024 10:53,202404,STANSTED,GREECE,RHODES,RYANAIR,D,S,26,0,0,0.000000,19.230769,53.846154,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,86.666667,8
14/06/2024 10:53,202404,STANSTED,GREECE,RHODES,RYANAIR UK LTD,A,S,4,0,0,25.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,RHODES,RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,SALONIKA,JET2.COM LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,66.666667,22
14/06/2024 10:53,202404,STANSTED,GREECE,SALONIKA,JET2.COM LTD,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,55.555556,24
14/06/2024 10:53,202404,STANSTED,GREECE,SALONIKA,RYANAIR,A,S,25,0,0,0.000000,8.000000,40.000000,28.000000,12.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,29,30,63.333333,19
14/06/2024 10:53,202404,STANSTED,GREECE,SALONIKA,RYANAIR,D,S,25,0,0,0.000000,4.000000,52.000000,16.000000,16.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,28,30,76.666667,17
14/06/2024 10:53,202404,STANSTED,GREECE,THIRA (SANTORINI),JET2.COM LTD,A,S,8,0,0,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,THIRA (SANTORINI),JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
14/06/2024 10:53,202404,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,A,S,8,1,0,0.000000,22.222222,11.111111,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,14,8,75.000000,11
14/06/2024 10:53,202404,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,12
14/06/2024 10:53,202404,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,A,S,30,0,0,33.333333,40.000000,23.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,86.666667,11
14/06/2024 10:53,202404,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,D,S,30,0,0,0.000000,43.333333,36.666667,10.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,83.333333,11
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,41,0,1,0.000000,28.571429,30.952381,21.428571,9.523810,7.142857,0.000000,0.000000,0.000000,0.000000,2.380952,18,47,76.595745,10
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,41,0,1,0.000000,23.809524,38.095238,21.428571,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,2.380952,15,47,80.851064,9
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S,86,0,0,18.604651,46.511628,13.953488,10.465116,5.813953,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,9,85,80.000000,13
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S,86,0,0,0.000000,41.860465,36.046512,9.302326,11.627907,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,10,85,82.352941,11
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,233,0,2,6.808511,39.148936,25.106383,14.468085,6.808511,5.957447,0.425532,0.425532,0.000000,0.000000,0.851064,14,228,54.385965,23
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,234,0,0,0.000000,20.940171,37.179487,18.803419,14.957265,6.837607,0.854701,0.427350,0.000000,0.000000,0.000000,21,227,53.744493,26
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,A,S,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,23.076923,26
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,D,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,69.230769,14
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,22,0,0,4.545455,36.363636,59.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,59.090909,25
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,22,0,0,0.000000,54.545455,40.909091,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,68.181818,17
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,7
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,9
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,69,0,0,13.043478,43.478261,20.289855,4.347826,10.144928,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,13,77,63.636364,19
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,69,0,0,0.000000,34.782609,36.231884,15.942029,2.898551,10.144928,0.000000,0.000000,0.000000,0.000000,0.000000,15,78,62.820513,18
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR UK LTD,A,S,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
14/06/2024 10:53,202404,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
14/06/2024 10:53,202404,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,A,S,13,0,0,0.000000,46.153846,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,50.000000,26
14/06/2024 10:53,202404,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,14
14/06/2024 10:53,202404,STANSTED,ITALY,ANCONA,RYANAIR,A,S,30,0,0,0.000000,13.333333,53.333333,10.000000,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19,29,62.068966,26
14/06/2024 10:53,202404,STANSTED,ITALY,ANCONA,RYANAIR,D,S,30,0,0,0.000000,26.666667,50.000000,6.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,29,65.517241,23
14/06/2024 10:53,202404,STANSTED,ITALY,BARI (PALESE),RYANAIR,A,S,29,0,1,3.333333,20.000000,36.666667,20.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,15,26,40.740741,31
14/06/2024 10:53,202404,STANSTED,ITALY,BARI (PALESE),RYANAIR,D,S,30,0,0,0.000000,20.000000,53.333333,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,15,26,69.230769,21
14/06/2024 10:53,202404,STANSTED,ITALY,BARI (PALESE),RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,16
14/06/2024 10:53,202404,STANSTED,ITALY,BARI (PALESE),RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
14/06/2024 10:53,202404,STANSTED,ITALY,BOLOGNA,RYANAIR,A,S,52,0,0,0.000000,19.230769,30.769231,21.153846,17.307692,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,26,55,47.272727,27
14/06/2024 10:53,202404,STANSTED,ITALY,BOLOGNA,RYANAIR,D,S,52,0,0,0.000000,34.615385,40.384615,13.461538,5.769231,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,15,55,54.545455,34
14/06/2024 10:53,202404,STANSTED,ITALY,BOLZANO,SKYALPS,A,S,5,0,0,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/06/2024 10:53,202404,STANSTED,ITALY,BOLZANO,SKYALPS,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
14/06/2024 10:53,202404,STANSTED,ITALY,BRINDISI,RYANAIR,A,S,26,0,0,0.000000,19.230769,50.000000,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,16,21,61.904762,22
14/06/2024 10:53,202404,STANSTED,ITALY,BRINDISI,RYANAIR,D,S,26,0,0,0.000000,53.846154,38.461538,0.000000,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,8,21,61.904762,21
14/06/2024 10:53,202404,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,12
14/06/2024 10:53,202404,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
14/06/2024 10:53,202404,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S,21,0,0,23.809524,61.904762,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,17,52.941176,30
14/06/2024 10:53,202404,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S,21,0,0,0.000000,52.380952,42.857143,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,17,88.235294,11
14/06/2024 10:53,202404,STANSTED,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
14/06/2024 10:53,202404,STANSTED,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
14/06/2024 10:53,202404,STANSTED,ITALY,CATANIA (FONTANAROSSA),RYANAIR,A,S,13,0,0,0.000000,38.461538,30.769231,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,11.111111,39
14/06/2024 10:53,202404,STANSTED,ITALY,CATANIA (FONTANAROSSA),RYANAIR,D,S,13,0,0,0.000000,7.692308,84.615385,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,88.888889,9
14/06/2024 10:53,202404,STANSTED,ITALY,GENOA,RYANAIR,A,S,30,0,0,3.333333,43.333333,23.333333,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,16,64.705882,26
14/06/2024 10:53,202404,STANSTED,ITALY,GENOA,RYANAIR,D,S,30,0,0,0.000000,43.333333,40.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,50.000000,15
14/06/2024 10:53,202404,STANSTED,ITALY,GENOA,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,57
14/06/2024 10:53,202404,STANSTED,ITALY,GENOA,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,57
14/06/2024 10:53,202404,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,A,S,12,0,0,0.000000,41.666667,25.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,38.461538,21
14/06/2024 10:53,202404,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,D,S,12,0,0,0.000000,50.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,69.230769,15
14/06/2024 10:53,202404,STANSTED,ITALY,BERGAMO,RYANAIR,A,S,115,0,0,2.608696,22.608696,33.043478,20.869565,13.043478,7.826087,0.000000,0.000000,0.000000,0.000000,0.000000,18,97,56.701031,25
14/06/2024 10:53,202404,STANSTED,ITALY,BERGAMO,RYANAIR,D,S,115,0,0,0.000000,19.130435,38.260870,20.869565,13.043478,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,19,97,64.948454,18
14/06/2024 10:53,202404,STANSTED,ITALY,BERGAMO,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,50.000000,30
14/06/2024 10:53,202404,STANSTED,ITALY,BERGAMO,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,50.000000,27
14/06/2024 10:53,202404,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,A,S,69,0,0,10.144928,42.028986,21.739130,7.246377,8.695652,8.695652,0.000000,0.000000,1.449275,0.000000,0.000000,19,84,47.058824,30
14/06/2024 10:53,202404,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,D,S,69,0,0,0.000000,23.188406,44.927536,5.797101,14.492754,8.695652,2.898551,0.000000,0.000000,0.000000,0.000000,21,84,50.588235,28
14/06/2024 10:53,202404,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,8
14/06/2024 10:53,202404,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,4,75.000000,8
14/06/2024 10:53,202404,STANSTED,ITALY,NAPLES,JET2.COM LTD,A,S,9,0,0,33.333333,0.000000,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,75.000000,5
14/06/2024 10:53,202404,STANSTED,ITALY,NAPLES,JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,2
14/06/2024 10:53,202404,STANSTED,ITALY,NAPLES,RYANAIR,A,S,43,0,0,4.651163,23.255814,30.232558,27.906977,4.651163,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,18,46,73.913043,13
14/06/2024 10:53,202404,STANSTED,ITALY,NAPLES,RYANAIR,D,S,43,0,0,0.000000,16.279070,53.488372,18.604651,9.302326,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,13,46,76.086957,11
14/06/2024 10:53,202404,STANSTED,ITALY,PALERMO,RYANAIR,A,S,43,0,0,0.000000,11.627907,32.558140,18.604651,32.558140,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,25,30,40.000000,38
14/06/2024 10:53,202404,STANSTED,ITALY,PALERMO,RYANAIR,D,S,43,0,0,0.000000,23.255814,37.209302,20.930233,13.953488,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,70.000000,27
14/06/2024 10:53,202404,STANSTED,ITALY,PERUGIA,RYANAIR,A,S,30,0,0,0.000000,20.000000,36.666667,13.333333,26.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20,29,23.333333,40
14/06/2024 10:53,202404,STANSTED,ITALY,PERUGIA,RYANAIR,D,S,30,0,0,0.000000,23.333333,43.333333,20.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,36.666667,30
14/06/2024 10:53,202404,STANSTED,ITALY,PESCARA,RYANAIR,A,S,30,0,0,0.000000,10.000000,16.666667,20.000000,36.666667,13.333333,0.000000,3.333333,0.000000,0.000000,0.000000,38,30,86.666667,5
14/06/2024 10:53,202404,STANSTED,ITALY,PESCARA,RYANAIR,D,S,30,0,0,0.000000,23.333333,33.333333,26.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,30,63.333333,14
14/06/2024 10:53,202404,STANSTED,ITALY,PISA,RYANAIR,A,S,77,0,0,1.298701,31.168831,40.259740,5.194805,16.883117,3.896104,0.000000,1.298701,0.000000,0.000000,0.000000,17,90,67.777778,19
14/06/2024 10:53,202404,STANSTED,ITALY,PISA,RYANAIR,D,S,77,0,0,0.000000,15.584416,37.662338,27.272727,15.584416,3.896104,0.000000,0.000000,0.000000,0.000000,0.000000,19,90,65.555556,20
14/06/2024 10:53,202404,STANSTED,ITALY,RIMINI,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,29
14/06/2024 10:53,202404,STANSTED,ITALY,RIMINI,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,19
14/06/2024 10:53,202404,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S,129,0,0,4.651163,34.108527,37.984496,12.403101,9.302326,1.550388,0.000000,0.000000,0.000000,0.000000,0.000000,10,125,63.200000,19
14/06/2024 10:53,202404,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S,129,0,0,0.000000,24.031008,51.937984,13.953488,9.302326,0.775194,0.000000,0.000000,0.000000,0.000000,0.000000,11,125,62.400000,18
14/06/2024 10:53,202404,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,67
14/06/2024 10:53,202404,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
14/06/2024 10:53,202404,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,17,0,0,0.000000,5.882353,35.294118,11.764706,29.411765,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,35,17,5.882353,37
14/06/2024 10:53,202404,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,17,0,0,0.000000,17.647059,70.588235,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,17,94.117647,4
14/06/2024 10:53,202404,STANSTED,ITALY,TRAPANI,RYANAIR,A,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,22.222222,36
14/06/2024 10:53,202404,STANSTED,ITALY,TRAPANI,RYANAIR,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,77.777778,24
