﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,49,0,0,6.122449,40.816327,26.530612,10.204082,8.163265,8.163265,0.000000,0.000000,0.000000,0.000000,0.000000,13,50,64.705882,32
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,49,0,0,0.000000,32.653061,34.693878,18.367347,6.122449,8.163265,0.000000,0.000000,0.000000,0.000000,0.000000,15,50,60.784314,37
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,13,0,0,38.461538,38.461538,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,6,16,81.250000,9
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,13,0,0,0.000000,46.153846,46.153846,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10,16,81.250000,14
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,156,0,2,8.227848,34.810127,33.544304,12.025316,7.594937,1.898734,0.632911,0.000000,0.000000,0.000000,1.265823,10,140,44.827586,30
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,157,0,2,0.000000,18.867925,53.459119,14.465409,8.176101,2.515723,1.257862,0.000000,0.000000,0.000000,1.257862,14,140,57.241379,26
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,55,0,0,16.363636,41.818182,23.636364,5.454545,7.272727,5.454545,0.000000,0.000000,0.000000,0.000000,0.000000,10,57,75.862069,14
15/05/2024 09:49,202403,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,55,0,0,0.000000,38.181818,49.090909,5.454545,3.636364,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,9,56,79.310345,13
15/05/2024 09:49,202403,NEWCASTLE,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,4,75.000000,39
15/05/2024 09:49,202403,NEWCASTLE,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,3,100.000000,5
15/05/2024 09:49,202403,NEWCASTLE,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,5,0,0,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,8
15/05/2024 09:49,202403,NEWCASTLE,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,4
15/05/2024 09:49,202403,NEWCASTLE,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,50.000000,76
15/05/2024 09:49,202403,NEWCASTLE,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,1,0.000000,164
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,1,100.000000,13
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,6,0,0,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,100.000000,5
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,6,0,0,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,3
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,PAPHOS,RYANAIR,A,S,9,0,0,11.111111,55.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,1,100.000000,14
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,PAPHOS,RYANAIR,D,S,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,1,100.000000,5
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,S,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,4
15/05/2024 09:49,202403,NEWCASTLE,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,5,100.000000,3
15/05/2024 09:49,202403,NEWCASTLE,FINLAND,ENONTEKIO,ENTER AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,100.000000,13
15/05/2024 09:49,202403,NEWCASTLE,FRANCE,GRENOBLE,JET2.COM LTD,A,S,5,0,0,0.000000,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,25.000000,79
15/05/2024 09:49,202403,NEWCASTLE,FRANCE,GRENOBLE,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,25.000000,49
15/05/2024 09:49,202403,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,67,0,0,8.955224,67.164179,19.402985,2.985075,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,49,69.387755,13
15/05/2024 09:49,202403,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,67,0,0,0.000000,28.358209,59.701493,10.447761,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,49,61.224490,20
15/05/2024 09:49,202403,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,9,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,66.666667,10
15/05/2024 09:49,202403,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,9,0,0,0.000000,44.444444,0.000000,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,55.555556,11
15/05/2024 09:49,202403,NEWCASTLE,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,19,0,2,4.761905,38.095238,33.333333,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,9.523810,8,20,60.000000,21
15/05/2024 09:49,202403,NEWCASTLE,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,19,0,2,0.000000,28.571429,38.095238,14.285714,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,9.523810,14,20,65.000000,18
15/05/2024 09:49,202403,NEWCASTLE,GERMANY,HAMBURG,VOLOTEA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
15/05/2024 09:49,202403,NEWCASTLE,GERMANY,HAMBURG,VOLOTEA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,GREECE,CHANIA,RYANAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,19
15/05/2024 09:49,202403,NEWCASTLE,GREECE,CHANIA,RYANAIR,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,50.000000,70
15/05/2024 09:49,202403,NEWCASTLE,ICELAND,KEFLAVIK,JET2.COM LTD,A,S,5,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,ICELAND,KEFLAVIK,JET2.COM LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,CORK,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,57.142857,24
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,CORK,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,71.428571,31
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,32,0,0,6.250000,50.000000,18.750000,12.500000,3.125000,0.000000,6.250000,3.125000,0.000000,0.000000,0.000000,23,23,79.166667,13
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,32,0,0,0.000000,21.875000,50.000000,12.500000,3.125000,3.125000,6.250000,3.125000,0.000000,0.000000,0.000000,30,23,83.333333,15
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,54,0,0,12.962963,51.851852,25.925926,3.703704,1.851852,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,7,56,69.642857,23
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,54,0,0,0.000000,37.037037,46.296296,11.111111,1.851852,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,11,56,58.928571,32
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
15/05/2024 09:49,202403,NEWCASTLE,ITALY,BERGAMO,RYANAIR,A,S,10,0,0,10.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,50.000000,33
15/05/2024 09:49,202403,NEWCASTLE,ITALY,BERGAMO,RYANAIR,D,S,10,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,37.500000,33
15/05/2024 09:49,202403,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,9,0,0,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,52
15/05/2024 09:49,202403,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,55.555556,38
15/05/2024 09:49,202403,NEWCASTLE,ITALY,TURIN,TUI AIRWAYS LTD,A,S,3,0,0,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,71,4,75.000000,7
15/05/2024 09:49,202403,NEWCASTLE,ITALY,TURIN,TUI AIRWAYS LTD,D,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,3,100.000000,6
15/05/2024 09:49,202403,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,1,0.000000,79
15/05/2024 09:49,202403,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,100.000000,4
15/05/2024 09:49,202403,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,150,0,2,1.315789,37.500000,41.447368,9.868421,5.921053,2.631579,0.000000,0.000000,0.000000,0.000000,1.315789,9,108,67.272727,16
15/05/2024 09:49,202403,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,150,0,2,0.000000,34.210526,43.421053,13.815789,3.289474,3.289474,0.657895,0.000000,0.000000,0.000000,1.315789,11,107,72.727273,19
15/05/2024 09:49,202403,NEWCASTLE,NORWAY,BERGEN,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,NORWAY,BERGEN,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,NEWCASTLE,NORWAY,STAVANGER,LOGANAIR LTD,A,S,13,0,0,30.769231,15.384615,30.769231,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,68.421053,13
15/05/2024 09:49,202403,NEWCASTLE,NORWAY,STAVANGER,LOGANAIR LTD,D,S,13,0,0,7.692308,0.000000,69.230769,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,18,73.684211,15
15/05/2024 09:49,202403,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,19,0,0,36.842105,47.368421,5.263158,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,63.157895,13
15/05/2024 09:49,202403,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,19,0,0,0.000000,15.789474,63.157895,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11,19,68.421053,17
15/05/2024 09:49,202403,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,9,0,0,0.000000,22.222222,55.555556,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,75.000000,12
15/05/2024 09:49,202403,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,9,0,0,0.000000,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,5
15/05/2024 09:49,202403,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,4,100.000000,2
15/05/2024 09:49,202403,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,100.000000,3
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,26,0,0,38.461538,38.461538,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,24,66.666667,17
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,26,0,0,0.000000,15.384615,76.923077,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,24,62.500000,18
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,A,S,24,0,0,0.000000,33.333333,45.833333,8.333333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,12,15,26.666667,31
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,D,S,24,0,0,0.000000,12.500000,75.000000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,15,26.666667,36
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,S,7,0,0,0.000000,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,4,75.000000,18
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,6,83.333333,35
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,BARCELONA,RYANAIR,A,S,9,0,0,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,22.222222,48
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,BARCELONA,RYANAIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,33.333333,54
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,GIRONA,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,GIRONA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,IBIZA,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,50.000000,76
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,IBIZA,RYANAIR,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,33.333333,114
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,19,0,0,10.526316,26.315789,47.368421,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,18,61.111111,16
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,19,0,0,0.000000,21.052632,63.157895,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,18,72.222222,17
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,MALAGA,RYANAIR,A,S,11,0,0,18.181818,18.181818,36.363636,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,55.555556,29
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,MALAGA,RYANAIR,D,S,11,0,0,0.000000,9.090909,36.363636,45.454545,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,22.222222,48
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,MALAGA,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,1,100.000000,3
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,11,0,0,45.454545,36.363636,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,11,81.818182,8
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,11,0,0,0.000000,18.181818,63.636364,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,14,11,72.727273,17
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,3,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,66.666667,18
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,66.666667,21
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,30,0,0,56.666667,16.666667,6.666667,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25,80.000000,17
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,31,0,0,0.000000,9.677419,61.290323,25.806452,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,26,76.923077,16
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,8,0,0,25.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,52,9,22.222222,76
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,44.444444,55
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,11.111111,22.222222,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26,9,66.666667,30
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,66.666667,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,66.666667,20
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,13,0,0,15.384615,46.153846,15.384615,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,53.846154,24
15/05/2024 09:49,202403,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,14,0,0,0.000000,7.142857,57.142857,21.428571,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,17,13,53.846154,28
