﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/03/2024 13:42,202401,MANCHESTER,USA,ORLANDO,AER LINGUS (UK) LTD,S,16,0,0,12.500000,18.750000,43.750000,6.250000,0.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,23.312500,20,90.000000,4.650000
14/03/2024 13:42,202401,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,20.967742,35.483871,16.129032,12.903226,8.064516,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,13.032258,56,85.714286,11.589286
14/03/2024 13:42,202401,MANCHESTER,GAMBIA,BANJUL,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,22.222222,38.888889,11.111111,11.111111,0.000000,0.000000,5.555556,0.000000,0.000000,67.666667,18,22.222222,38.888889
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,26,0,0,3.846154,46.153846,26.923077,7.692308,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,30.076923,18,77.777778,7.388889
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,24,0,0,8.333333,29.166667,29.166667,20.833333,4.166667,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,19.458333,26,76.923077,16.000000
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,15,0,0,0.000000,6.666667,20.000000,26.666667,13.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,43.800000,16,6.250000,108.500000
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,KLAGENFURT,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.500000
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,S,16,0,0,0.000000,31.250000,18.750000,31.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.312500,18,61.111111,24.277778
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,SALZBURG,RYANAIR,S,18,0,0,5.555556,50.000000,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.333333,8,75.000000,10.500000
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,11.764706,23.529412,35.294118,5.882353,0.000000,17.647059,0.000000,0.000000,0.000000,70.647059,15,13.333333,93.133333
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,22,0,0,0.000000,40.909091,40.909091,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.454545,24,95.833333,3.875000
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,S,18,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,AUSTRIA,VIENNA,RYANAIR,S,38,0,0,0.000000,26.315789,36.842105,18.421053,15.789474,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,13.947368,32,84.375000,5.312500
14/03/2024 13:42,202401,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,99,0,2,0.990099,43.564356,38.613861,8.910891,2.970297,0.990099,1.980198,0.000000,0.000000,0.000000,1.980198,10.303030,115,86.086957,8.669565
14/03/2024 13:42,202401,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,110,0,0,5.454545,49.090909,21.818182,8.181818,9.090909,6.363636,0.000000,0.000000,0.000000,0.000000,0.000000,11.318182,94,39.090909,24.436170
14/03/2024 13:42,202401,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR UK LTD,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.375000,8,75.000000,11.625000
14/03/2024 13:42,202401,MANCHESTER,CROATIA,ZAGREB,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,20.055556
14/03/2024 13:42,202401,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,19,0,0,5.263158,21.052632,36.842105,21.052632,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.578947,18,88.888889,5.777778
14/03/2024 13:42,202401,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,20,0,0,0.000000,30.000000,50.000000,0.000000,5.000000,10.000000,0.000000,0.000000,5.000000,0.000000,0.000000,81.050000,16,81.250000,4.562500
14/03/2024 13:42,202401,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,28,0,0,14.285714,50.000000,25.000000,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.714286,28,64.285714,17.642857
14/03/2024 13:42,202401,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,42,0,4,2.173913,19.565217,58.695652,4.347826,2.173913,0.000000,0.000000,4.347826,0.000000,0.000000,8.695652,20.119048,33,93.939394,5.060606
14/03/2024 13:42,202401,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,18,0,0,5.555556,55.555556,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666667,28,82.142857,34.821429
14/03/2024 13:42,202401,MANCHESTER,DENMARK,BILLUND,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,40,0,0,5.000000,57.500000,12.500000,2.500000,20.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12.550000,46,86.956522,5.956522
14/03/2024 13:42,202401,MANCHESTER,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.750000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,S,53,0,0,3.773585,28.301887,32.075472,13.207547,16.981132,5.660377,0.000000,0.000000,0.000000,0.000000,0.000000,16.849057,73,71.232877,12.506849
14/03/2024 13:42,202401,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,10,0,0,0.000000,20.000000,40.000000,10.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,37.400000,8,50.000000,21.125000
14/03/2024 13:42,202401,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,64,0,0,3.125000,35.937500,34.375000,14.062500,7.812500,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,11.640625,60,81.666667,8.883333
14/03/2024 13:42,202401,MANCHESTER,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,35.000000
14/03/2024 13:42,202401,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,70,0,0,2.857143,21.428571,35.714286,21.428571,17.142857,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,14.857143,72,61.111111,18.138889
14/03/2024 13:42,202401,MANCHESTER,FINLAND,KITTILA,EASYJET UK LTD,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,C,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.125000,10,40.000000,89.400000
14/03/2024 13:42,202401,MANCHESTER,FINLAND,KITTILA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,50.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.250000,10,20.000000,31.600000
14/03/2024 13:42,202401,MANCHESTER,FINLAND,ROVANIEMI,EASYJET UK LTD,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,4,75.000000,11.750000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.250000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,20,95.000000,27.150000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,BREST,RYANAIR UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,20,0,0,0.000000,55.000000,25.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.450000,20,80.000000,22.900000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,S,26,0,0,0.000000,30.769231,26.923077,0.000000,19.230769,19.230769,0.000000,3.846154,0.000000,0.000000,0.000000,34.961538,26,57.692308,25.846154
14/03/2024 13:42,202401,MANCHESTER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,32,0,0,0.000000,12.500000,28.125000,28.125000,15.625000,15.625000,0.000000,0.000000,0.000000,0.000000,0.000000,29.687500,25,0.000000,98.080000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,CHATEAUROUX DEOLS,HOP - BRIT AIR,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,GRENOBLE,EASYJET UK LTD,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,16,0,0,6.250000,25.000000,43.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,20,80.000000,16.300000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,GRENOBLE,RYANAIR,S,26,0,0,7.692308,26.923077,23.076923,19.230769,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,40.461538,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,GRENOBLE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,33.875000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,LA ROCHELLE,VOLOTEA,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,20,0,0,0.000000,25.000000,45.000000,20.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.450000,20,71.428571,15.400000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,LYON,EASYJET EUROPE,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,LYON,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,8,100.000000,1.375000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,LYON,JET2.COM LTD,S,8,0,0,0.000000,37.500000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.625000,6,50.000000,10.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,62.500000,4.666667
14/03/2024 13:42,202401,MANCHESTER,FRANCE,MARSEILLE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,2.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,NANTES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,7.100000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,NANTES,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.800000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,NICE,EASYJET EUROPE,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,16,0,0,12.500000,50.000000,31.250000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,18,83.333333,9.500000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S,36,0,0,2.777778,30.555556,41.666667,8.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.055556,18,55.555556,27.111111
14/03/2024 13:42,202401,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,7.222222
14/03/2024 13:42,202401,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,170,0,0,0.000000,21.176471,45.294118,11.764706,14.117647,7.058824,0.588235,0.000000,0.000000,0.000000,0.000000,17.523529,183,69.354839,15.120219
14/03/2024 13:42,202401,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,10,0,0,0.000000,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.400000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,224,0,0,0.000000,37.500000,32.142857,14.732143,10.714286,4.017857,0.892857,0.000000,0.000000,0.000000,0.000000,14.053571,196,85.714286,8.413265
14/03/2024 13:42,202401,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,PARIS (ORLY),EASYJET UK LTD,S,36,0,0,5.555556,38.888889,47.222222,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,66.000000
14/03/2024 13:42,202401,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,10,30.000000,32.900000
14/03/2024 13:42,202401,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,26,0,2,0.000000,10.714286,50.000000,17.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,14.461538,32,87.500000,5.343750
14/03/2024 13:42,202401,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,66,0,0,6.060606,28.787879,33.333333,19.696970,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.560606,63,56.060606,15.206349
14/03/2024 13:42,202401,MANCHESTER,GERMANY,COLOGNE BONN,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,20,0,0,0.000000,50.000000,30.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.450000,58,79.310345,13.275862
14/03/2024 13:42,202401,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR UK LTD,S,10,0,0,0.000000,60.000000,10.000000,10.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,39.600000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,70,0,2,1.388889,43.055556,36.111111,5.555556,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,2.777778,9.257143,52,90.740741,4.346154
14/03/2024 13:42,202401,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,221,0,10,0.865801,27.705628,35.064935,19.913420,8.658009,1.731602,1.731602,0.000000,0.000000,0.000000,4.329004,15.285068,214,72.811060,11.728972
14/03/2024 13:42,202401,MANCHESTER,GERMANY,FRANKFURT MAIN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,26,0,0,0.000000,34.615385,46.153846,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.653846,26,92.307692,4.038462
14/03/2024 13:42,202401,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,20,0,0,0.000000,30.000000,55.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.950000,18,88.888889,5.500000
14/03/2024 13:42,202401,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,130,0,2,2.272727,19.696970,42.424242,17.424242,14.393939,2.272727,0.000000,0.000000,0.000000,0.000000,1.515152,14.407692,158,86.075949,6.569620
14/03/2024 13:42,202401,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,20,0,0,10.000000,65.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19,75.000000,14.263158
14/03/2024 13:42,202401,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,0,5.555556,38.888889,16.666667,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.722222,20,40.000000,26.600000
14/03/2024 13:42,202401,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,37,0,0,13.513514,29.729730,40.540541,8.108108,2.702703,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,28,89.285714,4.178571
14/03/2024 13:42,202401,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,S,16,0,0,0.000000,6.250000,56.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.625000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,108,0,0,6.481481,54.629630,14.814815,9.259259,6.481481,4.629630,1.851852,0.000000,1.851852,0.000000,0.000000,23.564815,94,80.851064,30.244681
14/03/2024 13:42,202401,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,64,0,2,25.757576,50.000000,16.666667,1.515152,0.000000,1.515152,1.515152,0.000000,0.000000,0.000000,3.030303,4.578125,42,73.913043,12.023810
14/03/2024 13:42,202401,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,18,0,0,16.666667,44.444444,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,54.388889,18,44.444444,67.222222
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,18,0,0,5.555556,77.777778,5.555556,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,19.166667,18,50.000000,26.111111
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,62.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.625000,0,0.000000,0.000000
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,76,0,0,14.473684,52.631579,18.421053,2.631579,7.894737,3.947368,0.000000,0.000000,0.000000,0.000000,0.000000,7.802632,102,74.509804,11.421569
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,26,0,1,11.111111,44.444444,22.222222,3.703704,3.703704,3.703704,0.000000,3.703704,3.703704,0.000000,3.703704,40.076923,24,37.500000,62.708333
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,358,0,7,18.356164,48.219178,21.369863,3.835616,2.465753,2.465753,0.547945,0.821918,0.000000,0.000000,1.917808,7.938547,276,82.608696,9.829710
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,302,0,5,5.863192,51.140065,22.801303,9.120521,5.537459,1.302932,0.325733,0.651466,1.628664,0.000000,1.628664,21.162252,311,79.233227,11.430868
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,44,0,0,9.090909,59.090909,18.181818,2.272727,6.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,6.840909,36,69.444444,16.805556
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,18,0,0,0.000000,50.000000,22.222222,16.666667,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,43.277778,20,53.846154,12.350000
14/03/2024 13:42,202401,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,28,0,0,14.285714,53.571429,10.714286,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,32,96.875000,3.187500
14/03/2024 13:42,202401,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,18,0,0,0.000000,16.666667,33.333333,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.222222,18,66.666667,18.666667
14/03/2024 13:42,202401,MANCHESTER,ITALY,GENOA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,37.000000
14/03/2024 13:42,202401,MANCHESTER,ITALY,GENOA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.500000
14/03/2024 13:42,202401,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,89,0,1,3.333333,33.333333,28.888889,17.777778,12.222222,3.333333,0.000000,0.000000,0.000000,0.000000,1.111111,14.325843,84,70.238095,16.797619
14/03/2024 13:42,202401,MANCHESTER,ITALY,BERGAMO,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,10.375000
14/03/2024 13:42,202401,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,40,0,0,12.500000,42.500000,27.500000,15.000000,0.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,7.225000,42,85.714286,5.285714
14/03/2024 13:42,202401,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR,S,46,0,0,4.347826,21.739130,50.000000,10.869565,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.456522,38,61.904762,27.868421
14/03/2024 13:42,202401,MANCHESTER,ITALY,NAPLES,RYANAIR,S,18,0,0,0.000000,16.666667,50.000000,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28.722222,8,50.000000,16.750000
14/03/2024 13:42,202401,MANCHESTER,ITALY,NAPLES,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,44.444444,80.625000
14/03/2024 13:42,202401,MANCHESTER,ITALY,PISA,EASYJET UK LTD,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,4,100.000000,0.250000
14/03/2024 13:42,202401,MANCHESTER,ITALY,PISA,RYANAIR,S,26,0,0,0.000000,30.769231,53.846154,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,20,35.000000,23.450000
14/03/2024 13:42,202401,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,80,0,0,8.750000,48.750000,31.250000,8.750000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.225000,58,78.333333,8.775862
14/03/2024 13:42,202401,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,5.166667
14/03/2024 13:42,202401,MANCHESTER,ITALY,ROME (FIUMICINO),AER LINGUS (UK) LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
