run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 81 , 0 , 86.4197530864197 , 7.40740740740741 , 0 , 6.17283950617284 , 0 , 0 , 8.7037037037037 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 130 , 2 , 89.2307692307692 , 3.84615384615385 , 5.38461538461539 , 1.53846153846154 , 0 , 0 , 1.36153846153846 , 1 , 134 , 83.5820895522388 , 10.4850746268657 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S, 132 , 0 , 81.0606060606061 , 10.6060606060606 , 6.06060606060606 , 2.27272727272727 , 0 , 0 , 10.0530303030303 , 3 , 133 , 78.1954887218045 , 12.0451127819549 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S, 108 , 0 , 86.1111111111111 , 7.40740740740741 , 4.62962962962963 , 1.85185185185185 , 0 , 0 , 0.796296296296296 , 0 , 104 , 83.6538461538462 , 4.97115384615385 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S, 107 , 0 , 79.4392523364486 , 11.214953271028 , 6.54205607476636 , 2.80373831775701 , 0 , 0 , 10.4018691588785 , 0 , 101 , 76.2376237623762 , 9.11881188118812 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,A,S, 29 , 0 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 ,-4.68965517241379 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,D,S, 29 , 0 , 93.1034482758621 , 6.89655172413793 , 0 , 0 , 0 , 0 , 5.75862068965517 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 67.8571428571429 , 14.2857142857143 , 17.8571428571429 , 0 , 0 , 0 , 11.1428571428571 , 0 , 30 , 76.6666666666667 , 16.5666666666667 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 20 , 0 , 0 , 0 , 15.9 , 0 , 29 , 75.8620689655172 , 13.448275862069 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 ,-2.35714285714286 , 0 , 17 , 94.1176470588235 , 2.88235294117647 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 3.14285714285714 , 0 , 17 , 76.4705882352941 , 6 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 22 , 0 , 50 , 31.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 19.9090909090909 , 2 , 22 , 77.2727272727273 , 9.72727272727273 
06-Jan-2004 14:07,199811,LUTON,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 7.59090909090909 , 2 , 22 , 90.9090909090909 ,-9.81818181818182 
06-Jan-2004 14:07,199811,LUTON,USA,SANFORD,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 70 
06-Jan-2004 14:07,199811,LUTON,USA,SANFORD,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 30 
06-Jan-2004 14:07,199811,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 69.25 
06-Jan-2004 14:07,199811,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.25 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 102 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65 , 0 , 4 , 50 , 16 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 124.25 , 0 , 4 , 75 , 27.75 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 47 , 0 , 76.5957446808511 , 19.1489361702128 , 4.25531914893617 , 0 , 0 , 0 , 8.57446808510638 , 0 , 45 , 82.2222222222222 , 6.53333333333333 
06-Jan-2004 14:07,199811,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 47 , 0 , 55.3191489361702 , 40.4255319148936 , 4.25531914893617 , 0 , 0 , 0 , 11.2127659574468 , 0 , 43 , 81.3953488372093 , 8.27906976744186 
06-Jan-2004 14:07,199811,MANCHESTER,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 57 , 0 , 2 , 100 ,-1 
06-Jan-2004 14:07,199811,MANCHESTER,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42 , 0 , 2 , 100 , 3 
06-Jan-2004 14:07,199811,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 51.5 , 0 , 4 , 25 , 62.75 
06-Jan-2004 14:07,199811,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.6 , 0 , 4 , 25 , 55.5 
06-Jan-2004 14:07,199811,MANCHESTER,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 0 , 25 , 0 , 25 , 125.25 , 0 , 4 , 50 , 23 
06-Jan-2004 14:07,199811,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 0 , 40 , 20 , 0 , 105.8 , 0 , 5 , 60 , 24.2 
06-Jan-2004 14:07,199811,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 85 , 1 , 57.6470588235294 , 28.2352941176471 , 10.5882352941176 , 3.52941176470588 , 0 , 0 , 16.9647058823529 , 0 , 56 , 76.7857142857143 , 12.1071428571429 
06-Jan-2004 14:07,199811,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 86 , 0 , 65.1162790697674 , 17.4418604651163 , 12.7906976744186 , 4.65116279069767 , 0 , 0 , 12.9767441860465 , 0 , 57 , 71.9298245614035 , 16.4035087719298 
06-Jan-2004 14:07,199811,MANCHESTER,BELGIUM,BRUSSELS,SABENA,A,S, 112 , 0 , 76.7857142857143 , 16.9642857142857 , 6.25 , 0 , 0 , 0 , 7.51785714285714 , 0 , 109 , 84.4036697247707 , 2.05504587155963 
06-Jan-2004 14:07,199811,MANCHESTER,BELGIUM,BRUSSELS,SABENA,D,S, 112 , 0 , 80.3571428571429 , 16.0714285714286 , 2.67857142857143 , 0.892857142857143 , 0 , 0 , 7.54464285714286 , 0 , 109 , 88.0733944954129 , 4.25688073394495 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,AIR CANADA,A,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 11.6818181818182 , 0 , 19 , 36.8421052631579 , 34.8947368421053 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,AIR CANADA,D,S, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 16.7272727272727 , 0 , 19 , 73.6842105263158 , 31.0526315789474 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 40 , 17.4 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 5 , 40 , 18.4 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 8 , 62.5 , 28.875 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 29 , 0 , 8 , 50 , 43.875 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,TORONTO,ROYAL AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-51 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 14:07,199811,MANCHESTER,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:07,199811,MANCHESTER,CUBA,HAVANA,CUBANA,A,S, 4 , 0 , 25 , 25 , 25 , 0 , 0 , 25 , 118.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CUBA,HAVANA,CUBANA,D,S, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 110.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.2 , 0 , 4 , 50 , 15.5 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,AIR 2000,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 1 , 5 , 60 , 24.4 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28 , 0 , 4 , 75 , 51.5 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 2 , 50 , 15.5 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 24.875 , 0 , 10 , 70 , 68.1 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 62.5 , 0 , 25 , 0 , 12.5 , 0 , 38.375 , 0 , 10 , 60 , 85.6 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 6 , 50 , 48.6666666666667 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 6 , 33.3333333333333 , 60 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 0 , 12.5 , 65.375 , 0 , 13 , 46.1538461538462 , 16.9230769230769 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 66.5 , 0 , 14 , 85.7142857142857 , 13.0714285714286 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 4 , 75 , 15 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 0.75 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 1 , 9 , 33.3333333333333 , 19.6666666666667 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,D,S, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.4 , 0 , 9 , 100 , 2.11111111111111 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,AIR FOYLE PASSENGER AIRLINES,A,C, 2 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 130 , 2 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,AIR FOYLE PASSENGER AIRLINES,D,C, 2 , 1 , 50 , 0 , 0 , 50 , 0 , 0 , 49.5 , 2 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 21.5833333333333 , 0 , 9 , 44.4444444444444 , 21.4444444444444 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 11 , 0 , 45.4545454545455 , 36.3636363636364 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 25.5454545454545 , 0 , 9 , 66.6666666666667 , 12.8888888888889 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 2 , 4 , 0 , 129.25 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 2 , 4 , 25 , 120.25 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 25 , 94 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 50 , 86.5 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,A,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 4.63636363636364 , 0 , 20 , 85 , 6.75 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,D,S, 21 , 0 , 47.6190476190476 , 47.6190476190476 , 4.76190476190476 , 0 , 0 , 0 , 15.4285714285714 , 0 , 20 , 75 , 12.1 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-24 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-35 
06-Jan-2004 14:07,199811,MANCHESTER,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 46 , 0 , 82.6086956521739 , 10.8695652173913 , 6.52173913043478 , 0 , 0 , 0 , 0.304347826086957 , 1 , 45 , 86.6666666666667 , 4.91111111111111 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 46 , 0 , 91.304347826087 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 0 ,-3.02173913043478 , 1 , 45 , 93.3333333333333 ,-3.2 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,MAERSK AIR,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S, 86 , 0 , 73.2558139534884 , 13.953488372093 , 9.30232558139535 , 3.48837209302326 , 0 , 0 , 6.80232558139535 , 0 , 80 , 80 , 4.5875 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S, 85 , 0 , 74.1176470588235 , 12.9411764705882 , 11.7647058823529 , 1.17647058823529 , 0 , 0 , 10.4 , 0 , 80 , 86.25 , 5.0625 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 54.5 , 0 , 5 , 100 ,-6.4 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.25 , 0 , 5 , 60 , 8.8 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 41.75 , 0 , 2 , 100 ,-17.5 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 19 , 0 , 2 , 50 , 13 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-50 , 1 , 4 , 100 ,-32.5 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 5 , 100 , 4.8 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.4 , 0 , 6 , 66.6666666666667 , 35.6666666666667 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.6 , 0 , 7 , 57.1428571428571 , 68.2857142857143 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4 
06-Jan-2004 14:07,199811,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
