run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:33,199808,NEWCASTLE,ITALY,CUNEO,AZZURRA AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,ITALY,RIMINI,AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
06-Jan-2004 13:33,199808,NEWCASTLE,ITALY,RIMINI,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
06-Jan-2004 13:33,199808,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 110.5 , 0 , 4 , 25 , 22.25 
06-Jan-2004 13:33,199808,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 155 , 0 , 4 , 25 , 21.25 
06-Jan-2004 13:33,199808,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.25 , 0 , 8 , 50 , 17 
06-Jan-2004 13:33,199808,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 16 , 0 , 8 , 50 , 19 
06-Jan-2004 13:33,199808,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25.5 , 0 , 4 , 75 , 114.25 
06-Jan-2004 13:33,199808,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 4 , 100 ,-0.25 
06-Jan-2004 13:33,199808,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 119 , 0 , 67.2268907563025 , 18.4873949579832 , 7.56302521008403 , 6.72268907563025 , 0 , 0 , 15.453781512605 , 0 , 118 , 57.6271186440678 , 26.771186440678 
06-Jan-2004 13:33,199808,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 118 , 1 , 66.1016949152542 , 20.3389830508475 , 7.6271186440678 , 5.93220338983051 , 0 , 0 , 15.6610169491525 , 1 , 118 , 62.7118644067797 , 26.1864406779661 
06-Jan-2004 13:33,199808,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,A,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 16 , 0 , 26 , 92.3076923076923 , 5.30769230769231 
06-Jan-2004 13:33,199808,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,D,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.2307692307692 , 0 , 26 , 80.7692307692308 , 6.84615384615385 
06-Jan-2004 13:33,199808,NEWCASTLE,NORWAY,HAUGESUND,GILL AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.384615384615385 , 0 , 26 , 88.4615384615385 , 3.07692307692308 
06-Jan-2004 13:33,199808,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 0 , 3.84615384615385 , 0 , 0 , 9 , 0 , 26 , 92.3076923076923 , 3.53846153846154 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 46 , 0 , 9 , 11.1111111111111 , 98 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 9 , 44.4444444444444 , 61.2222222222222 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21.6 , 0 , 5 , 100 ,-4.8 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.6 , 0 , 5 , 100 ,-1 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 0 , 60 , 20 , 20 , 0 , 106.2 , 0 , 5 , 40 , 24.4 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 0 , 20 , 40 , 20 , 20 , 0 , 98.2 , 0 , 5 , 40 , 34.6 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,D,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 3.8 , 0 , 5 , 40 , 49.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.6 , 0 , 5 , 40 , 27 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-5.44444444444444 , 0 , 9 , 88.8888888888889 ,-1.11111111111111 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 88.8888888888889 ,-1.11111111111111 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 45.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 75.8888888888889 , 0 , 5 , 40 , 62.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 82.7777777777778 , 0 , 4 , 25 , 52.25 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 42.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 40.6 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 15.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 11.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 31.25 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 31.5 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 58.6 , 0 , 9 , 88.8888888888889 , 0.666666666666667 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 51.8 , 0 , 9 , 77.7777777777778 , 6.88888888888889 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 100 ,-19.5 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 4 , 100 ,-2 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.2 , 0 , 5 , 40 , 46.4 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,AIR 2000,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 5 , 40 , 54.6 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 30.5 , 0 , 13 , 84.6153846153846 , 8.30769230769231 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.07692307692308 , 0 , 13 , 84.6153846153846 ,-1 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.2 , 0 , 4 , 100 ,-14 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 5 , 80 , 25 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 83.75 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 85.25 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 49.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 5 , 60 , 28.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 4.75 , 0 , 5 , 40 , 24 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.6666666666667 , 0 , 5 , 60 , 11.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.1111111111111 , 0 , 5 , 100 , 4.6 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 20 , 45.2 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43.25 , 0 , 5 , 80 , 25.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 5 , 40 , 34 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 5 , 40 , 49.6 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.75 , 0 , 5 , 60 , 65.6 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.25 , 0 , 5 , 60 , 68.4 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 2 , 50 , 6.5 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 2 , 100 ,-7 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,A,C, 5 , 0 , 0 , 0 , 0 , 80 , 20 , 0 , 137 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,D,C, 5 , 0 , 0 , 0 , 20 , 60 , 20 , 0 , 134 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 37.6666666666667 , 0 , 9 , 88.8888888888889 , 0.333333333333333 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 38.1111111111111 , 0 , 9 , 100 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 37.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 29.4 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 35 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 20.6666666666667 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 3.8 , 0 , 5 , 80 , 26.2 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 14 , 0 , 5 , 60 , 25.6 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 176.25 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 133.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-6.2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 0 , 11.1111111111111 , 0 , 0 , 20 , 0 , 9 , 66.6666666666667 , 44.1111111111111 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 2.66666666666667 , 0 , 9 , 66.6666666666667 , 38.7777777777778 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 48 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 44 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 25 , 0 , 56 , 20 , 20 , 4 , 0 , 0 , 16.16 , 0 , 22 , 77.2727272727273 , 4.77272727272727 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 12.7692307692308 , 0 , 22 , 86.3636363636364 , 0.318181818181818 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 12.9230769230769 , 0 , 13 , 61.5384615384615 , 29 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 69.2307692307692 , 0 , 30.7692307692308 , 0 , 0 , 0 , 13.0769230769231 , 0 , 13 , 53.8461538461538 , 27.7692307692308 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 127.6 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 99.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 15 , 0 , 20 , 20 , 13.3333333333333 , 33.3333333333333 , 6.66666666666667 , 6.66666666666667 , 99.6 , 0 , 8 , 62.5 , 45.125 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 15 , 0 , 26.6666666666667 , 13.3333333333333 , 13.3333333333333 , 33.3333333333333 , 6.66666666666667 , 6.66666666666667 , 99.2666666666667 , 0 , 8 , 50 , 46.25 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.44444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-9.75 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,PALMA DE MALLORCA,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 4 , 100 ,-15 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 ,-11 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.6 , 0 , 4 , 50 , 40.25 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.6 , 0 , 4 , 50 , 50 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 4 , 0 , 76.75 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 0 , 83.75 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.4 , 0 , 5 , 100 ,-4.8 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 5 , 100 , 1.4 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 131.5 
06-Jan-2004 13:33,199808,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 135.25 
