run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 76.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 21 , 0 , 52.3809523809524 , 19.047619047619 , 4.76190476190476 , 19.047619047619 , 4.76190476190476 , 0 , 45.7142857142857 , 0 , 13 , 53.8461538461538 , 75.0769230769231 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 0 , 18.1818181818182 , 4.54545454545455 , 0 , 41.5909090909091 , 0 , 13 , 61.5384615384615 , 36.3076923076923 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 31.5555555555556 , 0 , 13 , 23.0769230769231 , 52.5384615384615 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 18 , 0 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 36.6666666666667 , 0 , 13 , 46.1538461538462 , 24.0769230769231 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.2 , 0 , 2 , 50 , 16 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9 , 0 , 2 , 50 , 29.5 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 90.25 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 105 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 160 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 27 , 0 , 33.3333333333333 , 29.6296296296296 , 33.3333333333333 , 0 , 0 , 3.7037037037037 , 46.9259259259259 , 0 , 25 , 40 , 23.24 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 28 , 1 , 78.5714285714286 , 10.7142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 3.57142857142857 , 31.1071428571429 , 0 , 25 , 64 , 18.8 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 32.2222222222222 , 0 , 5 , 40 , 23.4 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 32.25 , 0 , 5 , 80 , 11.4 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 35 , 4 , 8 , 75 , 10.5 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 37.2 , 3 , 8 , 37.5 , 22.875 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 0.5 , 0 , 13 , 92.3076923076923 ,-4 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 ,-4.84210526315789 , 0 , 13 , 92.3076923076923 ,-3.38461538461538 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 0.5 , 0 , 6 , 50 , 47.8333333333333 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 18.1428571428571 , 0 , 6 , 33.3333333333333 , 54.8333333333333 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 37.6666666666667 
06-Jan-2004 13:27,199807,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 46 
06-Jan-2004 13:27,199807,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 1 , 0 , 27 , 92.5925925925926 ,-2.59259259259259 
06-Jan-2004 13:27,199807,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 0 , 4.55555555555556 , 0 , 27 , 96.2962962962963 , 1.33333333333333 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 27 , 0 , 14.8148148148148 , 25.9259259259259 , 37.037037037037 , 22.2222222222222 , 0 , 0 , 41 , 0 , 27 , 55.5555555555556 , 10.3333333333333 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 27 , 0 , 29.6296296296296 , 59.2592592592593 , 11.1111111111111 , 0 , 0 , 0 , 20.0740740740741 , 0 , 27 , 59.2592592592593 , 17 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,A,S, 42 , 0 , 40.4761904761905 , 28.5714285714286 , 23.8095238095238 , 7.14285714285714 , 0 , 0 , 23.0238095238095 , 0 , 42 , 33.3333333333333 , 25.3571428571429 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,D,S, 42 , 0 , 61.9047619047619 , 19.047619047619 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 16.1428571428571 , 0 , 42 , 64.2857142857143 , 13.452380952381 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 78.5714285714286 , 16.0714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 5.5 , 2 , 31 , 48.3870967741935 , 22.5483870967742 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 58 , 0 , 79.3103448275862 , 8.62068965517241 , 10.3448275862069 , 1.72413793103448 , 0 , 0 , 8.43103448275862 , 0 , 31 , 70.9677419354839 , 13.5161290322581 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 4.47826086956522 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 33.3333333333333 , 22.7037037037037 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,AIR TRANSAT,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 1 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,AIR TRANSAT,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,BALAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 27 , 0 , 81.4814814814815 , 18.5185185185185 , 0 , 0 , 0 , 0 , 8.85185185185185 , 0 , 27 , 29.6296296296296 , 27.2962962962963 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 27 , 0 , 33.3333333333333 , 18.5185185185185 , 40.7407407407407 , 7.40740740740741 , 0 , 0 , 33.037037037037 , 0 , 27 , 100 , 4.07407407407407 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,A,S, 62 , 0 , 51.6129032258064 , 30.6451612903226 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 17.0967741935484 , 0 , 31 , 70.9677419354839 , 9.41935483870968 
06-Jan-2004 13:27,199807,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,D,S, 62 , 0 , 77.4193548387097 , 14.5161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 1.61290322580645 , 18.3225806451613 , 0 , 31 , 74.1935483870968 , 13.7741935483871 
06-Jan-2004 13:27,199807,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-28 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,THAILAND,PHUKET,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-54 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.2 , 0 , 5 , 80 ,-3.2 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 80 , 4.6 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 34.25 , 0 , 4 , 0 , 48.25 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 50 , 19.5 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 23.0769230769231 , 0 , 30.7692307692308 , 7.69230769230769 , 38.4615384615385 , 0 , 115.538461538462 , 0 , 9 , 22.2222222222222 , 119.555555555556 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 7.69230769230769 , 30.7692307692308 , 7.69230769230769 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 115.923076923077 , 0 , 9 , 0 , 126.888888888889 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5.5 
06-Jan-2004 13:27,199807,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,A,C, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 12.25 , 0 , 8 , 62.5 , 61.125 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,D,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 6.91666666666667 , 0 , 8 , 62.5 , 61.875 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 5 , 40 , 11.6 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 100 , 9.4 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 4 , 0 , 60.75 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.25 , 0 , 4 , 0 , 80.25 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 142.4 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 139.8 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 38.2 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 62.8 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,SUNWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2.25 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,ANTALYA,SUNWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34.75 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,A,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,D,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 39.5555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),AIRWORLD AVIATION LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),AIRWORLD AVIATION LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.625 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),ALFA AIRLINES,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),ALFA AIRLINES,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),CALEDONIAN AIRWAYS,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 137 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),CALEDONIAN AIRWAYS,D,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 23.0769230769231 , 23.0769230769231 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 56.3076923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 23.0769230769231 , 15.3846153846154 , 30.7692307692308 , 23.0769230769231 , 7.69230769230769 , 0 , 56.1538461538462 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-5.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 37.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,A,C, 13 , 0 , 84.6153846153846 , 0 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 16 , 2 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,D,C, 15 , 0 , 60 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 40.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1.875 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,AIR 2000,A,C, 21 , 0 , 80.9523809523809 , 0 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 0.904761904761905 , 0 , 22 , 45.4545454545455 , 51.8181818181818 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,AIR 2000,D,C, 21 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 27.7142857142857 , 0 , 21 , 42.8571428571429 , 55.5238095238095 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 114.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,D,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 103.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,AIRWORLD AVIATION LTD,A,C, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 8.5625 , 0 , 13 , 61.5384615384615 , 27.4615384615385 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,AIRWORLD AVIATION LTD,D,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.1111111111111 , 0 , 12 , 83.3333333333333 , 13.4166666666667 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 19.5 , 0 , 18 , 77.7777777777778 , 17.0555555555556 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.9444444444444 , 0 , 18 , 66.6666666666667 , 24.6111111111111 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,A,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 43.4444444444444 , 1 , 11 , 54.5454545454545 , 40.9090909090909 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,D,C, 11 , 0 , 18.1818181818182 , 54.5454545454545 , 0 , 18.1818181818182 , 0 , 9.09090909090909 , 71.4545454545455 , 0 , 11 , 45.4545454545455 , 51.9090909090909 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,ISTANBUL HAVA YOLLARI,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,ISTANBUL HAVA YOLLARI,D,C, 3 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,LEISURE INTERNATIONAL,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,LEISURE INTERNATIONAL,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 24.375 , 0 , 8 , 75 , 10.75 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 24.7777777777778 , 0 , 8 , 37.5 , 19.375 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 16 , 0 , 37.5 , 12.5 , 25 , 18.75 , 0 , 6.25 , 57.6875 , 1 , 23 , 30.4347826086956 , 54.2608695652174 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 17 , 0 , 47.0588235294118 , 11.7647058823529 , 11.7647058823529 , 23.5294117647059 , 5.88235294117647 , 0 , 56.6470588235294 , 0 , 21 , 42.8571428571429 , 41.2857142857143 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 ,-6 , 0 , 9 , 44.4444444444444 , 33.3333333333333 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.625 , 0 , 9 , 11.1111111111111 , 49.3333333333333 
06-Jan-2004 13:27,199807,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 22.5 , 1 , 0 , 0 , 0 
