run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 303 , 0 , 89.4389438943894 , 6.27062706270627 , 3.3003300330033 , 0.99009900990099 , 0 , 0 , 2.47854785478548 , 1 , 303 , 83.4983498349835 , 7.56105610561056 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 302 , 1 , 88.0794701986755 , 6.29139072847682 , 4.3046357615894 , 1.32450331125828 , 0 , 0 , 3.68211920529801 , 1 , 302 , 77.8145695364238 , 9.21854304635762 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 80 , 1 , 91.25 , 5 , 1.25 , 1.25 , 1.25 , 0 , 9.5 , 0 , 78 , 91.025641025641 , 4.96153846153846 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 79 , 0 , 92.4050632911392 , 5.06329113924051 , 1.26582278481013 , 1.26582278481013 , 0 , 0 ,-1.45569620253165 , 0 , 80 , 92.5 ,-1.625 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 48 , 0 , 72.9166666666667 , 12.5 , 8.33333333333333 , 2.08333333333333 , 4.16666666666667 , 0 , 17.0208333333333 , 0 , 48 , 72.9166666666667 , 23.3125 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.375 , 0 , 48 , 87.5 , 2.125 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,A,S, 83 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.6746987951807 , 3 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,D,S, 83 , 0 , 97.5903614457831 , 1.20481927710843 , 0 , 1.20481927710843 , 0 , 0 ,-5.13253012048193 , 3 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,A,S, 32 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.75 , 0 , 28 , 100 ,-11.4285714285714 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,D,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 ,-4.3125 , 0 , 28 , 96.4285714285714 ,-2.21428571428571 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 90 , 6.775 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 97.5 ,-2.825 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 39 , 0 , 94.8717948717949 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 0 , 4.84615384615385 , 1 , 40 , 50 , 17.7 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 39 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.5128205128205 , 1 , 40 , 92.5 ,-0.65 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 59 , 0 , 83.0508474576271 , 5.08474576271186 , 6.77966101694915 , 3.38983050847458 , 1.69491525423729 , 0 , 11.2372881355932 , 1 , 60 , 93.3333333333333 , 2.7 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 58 , 1 , 89.6551724137931 , 6.89655172413793 , 1.72413793103448 , 0 , 1.72413793103448 , 0 , 3.51724137931034 , 2 , 61 , 93.4426229508197 ,-0.442622950819672 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,A,S, 63 , 0 , 90.4761904761905 , 4.76190476190476 , 0 , 3.17460317460317 , 1.58730158730159 , 0 , 4.63492063492064 , 1 , 63 , 88.8888888888889 , 3.26984126984127 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,D,S, 64 , 0 , 95.3125 , 0 , 1.5625 , 3.125 , 0 , 0 , 1.265625 , 0 , 64 , 95.3125 , 0.6875 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,STANSTED,KLM UK LTD,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,STANSTED,ROYAL AIR MAROC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 177 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 27 , 0 , 29.6296296296296 , 25.9259259259259 , 22.2222222222222 , 18.5185185185185 , 3.7037037037037 , 0 , 46.8518518518519 , 1 , 28 , 82.1428571428572 ,-0.642857142857143 
06-Jan-2004 10:52,199802,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 27 , 0 , 81.4814814814815 , 0 , 3.7037037037037 , 7.40740740740741 , 7.40740740740741 , 0 , 21.5925925925926 , 1 , 28 , 89.2857142857143 , 22.8928571428571 
06-Jan-2004 10:52,199802,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 7.32142857142857 , 0 , 27 , 81.4814814814815 ,-1.03703703703704 
06-Jan-2004 10:52,199802,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 20.2142857142857 , 0 , 27 , 74.0740740740741 , 16.2222222222222 
06-Jan-2004 10:52,199802,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 87.5 , 0 , 4 , 25 , 26.75 
06-Jan-2004 10:52,199802,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 4 , 50 , 19.25 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 0 ,-9.46428571428571 , 0 , 27 , 88.8888888888889 ,-25.2222222222222 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 16 , 0 , 28 , 60.7142857142857 , 20.1071428571429 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 21 , 0 , 90.4761904761905 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 0 ,-1.47619047619048 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 ,-3.52380952380952 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 0 ,-4 , 0 , 28 , 82.1428571428572 ,-9.89285714285714 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 1.17857142857143 , 0 , 28 , 89.2857142857143 , 18.3214285714286 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (NEWARK),MONARCH AIRLINES,A,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,USA,NEW YORK (NEWARK),MONARCH AIRLINES,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-11.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
06-Jan-2004 10:52,199802,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 35.25 
06-Jan-2004 10:52,199802,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 ,-36.0833333333333 
06-Jan-2004 10:52,199802,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 20.7272727272727 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.6666666666667 , 103 , 0 , 6 , 50 , 12 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14 , 0 , 6 , 66.6666666666667 , 16 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,LEISURE INTERNATIONAL,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,LEISURE INTERNATIONAL,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 80.0833333333333 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 106.909090909091 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0.727272727272727 , 1 , 4 , 50 , 45.25 
06-Jan-2004 10:52,199802,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 40.25 , 0 , 6 , 66.6666666666667 , 12.8333333333333 
06-Jan-2004 10:52,199802,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 75.25 
06-Jan-2004 10:52,199802,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.75 
06-Jan-2004 10:52,199802,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTERNATIONAL,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-39 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTERNATIONAL,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,MANCHESTER,VENEZUELA,PORLAMAR,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 192.5 
06-Jan-2004 10:52,199802,MANCHESTER,VENEZUELA,PORLAMAR,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 106 
06-Jan-2004 10:52,199802,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 50 , 11.5 
06-Jan-2004 10:52,199802,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 50 , 6.75 
06-Jan-2004 10:52,199802,NEWCASTLE,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 4 , 0 , 29.75 
06-Jan-2004 10:52,199802,NEWCASTLE,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 4 , 75 , 8 
06-Jan-2004 10:52,199802,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 95 , 0 , 87.3684210526316 , 12.6315789473684 , 0 , 0 , 0 , 0 , 4.2421052631579 , 1 , 96 , 87.5 , 4.22916666666667 
06-Jan-2004 10:52,199802,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 95 , 0 , 96.8421052631579 , 2.10526315789474 , 1.05263157894737 , 0 , 0 , 0 , 2.01052631578947 , 1 , 96 , 94.7916666666667 , 0.375 
06-Jan-2004 10:52,199802,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 31.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,A,S, 44 , 0 , 61.3636363636364 , 27.2727272727273 , 11.3636363636364 , 0 , 0 , 0 , 9.40909090909091 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,D,S, 43 , 1 , 81.3953488372093 , 11.6279069767442 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 7.02325581395349 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 55.7692307692308 , 17.3653846153846 
06-Jan-2004 10:52,199802,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 100 ,-6.36 
06-Jan-2004 10:52,199802,NEWCASTLE,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,LE HAVRE,EUROPEAN AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 ,-3.7 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,LE HAVRE,EUROPEAN AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 0.8 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,LYON,AIR 2000,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 34 , 1 , 3 , 33.3333333333333 , 13 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,LYON,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22 , 0 , 4 , 50 , 16.5 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 0 , 33 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 2 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 100 , 7 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 1 , 100 ,-5 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 56 , 0 , 46.4285714285714 , 23.2142857142857 , 16.0714285714286 , 14.2857142857143 , 0 , 0 , 24.7142857142857 , 0 , 52 , 59.6153846153846 , 17.3461538461538 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 55 , 0 , 49.0909090909091 , 27.2727272727273 , 16.3636363636364 , 7.27272727272727 , 0 , 0 , 22.9636363636364 , 1 , 51 , 90.1960784313725 , 6.23529411764706 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,S, 48 , 0 , 37.5 , 41.6666666666667 , 14.5833333333333 , 6.25 , 0 , 0 , 23.875 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,S, 48 , 0 , 81.25 , 10.4166666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 10.0208333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,A,S, 24 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 4.29166666666667 , 0 , 20 , 80 , 10 
06-Jan-2004 10:52,199802,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,D,S, 24 , 0 , 91.6666666666667 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 7.70833333333333 , 0 , 20 , 95 , 4.55 
06-Jan-2004 10:52,199802,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7 
06-Jan-2004 10:52,199802,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 2.375 
06-Jan-2004 10:52,199802,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 56 , 0 , 96.4285714285714 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 0 ,-6.23214285714286 , 0 , 52 , 96.1538461538462 ,-3.65384615384615 
06-Jan-2004 10:52,199802,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 56 , 0 , 94.6428571428572 , 1.78571428571429 , 1.78571428571429 , 0 , 1.78571428571429 , 0 , 3.125 , 0 , 52 , 94.2307692307692 , 1.82692307692308 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,PISA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,PISA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,ROME (CIAMPINO),AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,ROME (CIAMPINO),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-16 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,TURIN,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 79 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,TURIN,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 94.5 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,VENICE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 10:52,199802,NEWCASTLE,ITALY,VENICE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 10:52,199802,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 2 , 0 , 142 
06-Jan-2004 10:52,199802,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 2 , 50 , 109.5 
06-Jan-2004 10:52,199802,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 108 , 0 , 75 , 14.8148148148148 , 1.85185185185185 , 8.33333333333333 , 0 , 0 , 10.3425925925926 , 0 , 80 , 77.5 , 10.1625 
06-Jan-2004 10:52,199802,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 108 , 0 , 85.1851851851852 , 5.55555555555556 , 1.85185185185185 , 7.40740740740741 , 0 , 0 , 9.05555555555556 , 0 , 80 , 75 , 16.125 
06-Jan-2004 10:52,199802,NEWCASTLE,NETHERLANDS,ROTTERDAM,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-27 
06-Jan-2004 10:52,199802,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,A,S, 24 , 0 , 83.3333333333333 , 12.5 , 0 , 4.16666666666667 , 0 , 0 , 10.25 , 0 , 24 , 83.3333333333333 , 6.08333333333333 
06-Jan-2004 10:52,199802,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,D,S, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 16.6666666666667 , 0 , 0 , 0 , 9.33333333333333 , 0 , 24 , 79.1666666666667 , 12 
06-Jan-2004 10:52,199802,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 24 , 0 , 79.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 0 , 6.04166666666667 , 0 , 24 , 75 , 13.125 
