run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,HURGHADA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 15.8 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,HURGHADA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,HURGHADA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.1875 , 0 , 8 , 12.5 , 124.5 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 29 , 0 , 44.8275862068965 , 24.1379310344828 , 13.7931034482759 , 10.3448275862069 , 6.89655172413793 , 0 , 42.448275862069 , 0 , 2 , 0 , 49.5 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 19.125 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 5.55555555555556 , 67.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 62.5 , 0 , 12.5 , 12.5 , 6.25 , 6.25 , 61.375 , 0 , 9 , 88.8888888888889 , 15.2222222222222 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.625 , 0 , 9 , 55.5555555555556 , 15.3333333333333 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,TABA,ASTRAEUS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,EGYPT,TABA,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
24-Aug-2005 11:52,200504,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S, 102 , 0 , 67.6470588235294 , 21.5686274509804 , 9.80392156862745 , 0.980392156862745 , 0 , 0 , 11.6176470588235 , 0 , 94 , 90.4255319148936 , 5.35106382978723 
24-Aug-2005 11:52,200504,MANCHESTER,FINLAND,HELSINKI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,BORDEAUX,BMIBABY LTD,S, 60 , 0 , 85 , 6.66666666666667 , 8.33333333333333 , 0 , 0 , 0 , 5.48333333333333 , 0 , 60 , 81.6666666666667 , 9.25 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,CHAMBERY,ASTRAEUS LTD,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 34.875 , 0 , 10 , 80 , 10.9 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 14.4444444444444 , 0 , 9 , 100 , 1.77777777777778 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.8 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,CHATEAUROUX,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,GRENOBLE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 8.45454545454546 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20 , 0 , 6 , 100 , 0.333333333333333 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,LYON,BRITANNIA AIRWAYS AND THOMSONFLY,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21.6 , 0 , 7 , 71.4285714285714 , 73.1428571428571 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 5 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 7 , 71.4285714285714 , 14 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 75 , 11.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 10.1 , 0 , 61 , 90.1639344262295 , 3.21311475409836 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 153 , 0 , 2 , 0 , 76 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 3 , 100 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,NICE,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 11 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 85 , 5 , 0 , 10 , 0 , 0 , 13.8666666666667 , 0 , 60 , 90 , 4.9 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,NICE,CHANNEL EXPRESS (INCORP: JET 2),S, 60 , 0 , 91.6666666666667 , 5 , 1.66666666666667 , 0 , 0 , 1.66666666666667 , 11.7833333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 299 , 0 , 90.3010033444816 , 5.35117056856187 , 2.67558528428094 , 1.67224080267559 , 0 , 0 , 5.73913043478261 , 0 , 356 , 88.7640449438202 , 6.19943820224719 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 6.33333333333333 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 254 , 0 , 78.740157480315 , 8.66141732283465 , 8.26771653543307 , 3.1496062992126 , 1.18110236220472 , 0 , 12.3818897637795 , 0 , 263 , 84.4106463878327 , 8.59695817490494 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA EUROPE LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 67.5 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 100 , 3.5 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,TRAVEL SERVICE AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 200 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S, 58 , 0 , 93.1034482758621 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 0 , 2.56896551724138 , 0 , 58 , 96.551724137931 , 1.48275862068966 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 0 , 15.2727272727273 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.9 , 0 , 10 , 90 , 1.7 
24-Aug-2005 11:52,200504,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 35.75 
24-Aug-2005 11:52,200504,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 40.2857142857143 , 0 , 7 , 100 , 2.28571428571429 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,BERLIN (TEGEL),AIR BERLIN,S, 48 , 0 , 79.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 0 , 8.14583333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.3 , 0 , 60 , 95 , 1.56666666666667 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 61 , 0 , 72.1311475409836 , 11.4754098360656 , 3.27868852459016 , 13.1147540983607 , 0 , 0 , 17.983606557377 , 2 , 60 , 68.3333333333333 , 13.55 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,DUSSELDORF,AIR BERLIN,S, 61 , 0 , 93.4426229508197 , 3.27868852459016 , 0 , 3.27868852459016 , 0 , 0 , 5.08196721311475 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 148 , 0 , 94.5945945945946 , 4.05405405405405 , 0.675675675675676 , 0.675675675675676 , 0 , 0 , 2.97972972972973 , 0 , 190 , 88.9473684210526 , 5.42631578947368 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 152 , 0 , 84.8684210526316 , 12.5 , 2.63157894736842 , 0 , 0 , 0 , 5.77631578947368 , 0 , 147 , 89.7959183673469 , 5.94557823129252 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 266 , 0 , 86.4661654135338 , 7.14285714285714 , 4.88721804511278 , 1.50375939849624 , 0 , 0 , 7.30827067669173 , 0 , 259 , 93.8223938223938 , 3.29343629343629 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 240 , 0 , 86.6666666666667 , 7.91666666666667 , 3.75 , 1.66666666666667 , 0 , 0 , 6.82083333333333 , 0 , 180 , 91.6666666666667 , 4.75555555555556 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,S, 40 , 0 , 92.5 , 2.5 , 0 , 5 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 96 , 0 , 88.5416666666667 , 6.25 , 5.20833333333333 , 0 , 0 , 0 , 5.11458333333333 , 0 , 95 , 85.2631578947368 , 7.10526315789474 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 101 , 0 , 91.0891089108911 , 3.96039603960396 , 0.99009900990099 , 3.96039603960396 , 0 , 0 , 6.79207920792079 , 0 , 115 , 97.3913043478261 , 0.930434782608696 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 180 , 0 , 91.1111111111111 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 0 , 4.07222222222222 , 0 , 176 , 93.1818181818182 , 3.64204545454545 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,NIEDERRHEIN,DUTCHBIRD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 68.3333333333333 , 17 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 2.88235294117647 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 49 , 0 , 97.9591836734694 , 2.04081632653061 , 0 , 0 , 0 , 0 , 0.836734693877551 , 0 , 86 , 91.8604651162791 , 6.18604651162791 
24-Aug-2005 11:52,200504,MANCHESTER,GERMANY,STUTTGART,HAPAG LLOYD EXPRESS,S, 32 , 0 , 78.125 , 15.625 , 6.25 , 0 , 0 , 0 , 9.625 , 0 , 12 , 100 , 3.66666666666667 
24-Aug-2005 11:52,200504,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 33 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.363636363636364 , 1 , 26 , 84.6153846153846 , 6.92307692307692 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,ATHENS,HELLAS JET,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 8.76923076923077 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 14.2777777777778 , 0 , 18 , 55.5555555555556 , 17.4444444444444 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 9.42857142857143 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 4.71428571428571 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,HERAKLION,FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 20.6363636363636 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.285714285714286 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,RHODES,AIR MALTA,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 20.7777777777778 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 6.85714285714286 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,RHODES,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 74.1428571428571 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
24-Aug-2005 11:52,200504,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 6.57142857142857 
24-Aug-2005 11:52,200504,MANCHESTER,HUNGARY,BUDAPEST,CHANNEL EXPRESS (INCORP: JET 2),S, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 1.66666666666667 , 10 , 0 , 0 , 16.2666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,HUNGARY,BUDAPEST,TRAVEL SERVICE AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,ICELAND,KEFLAVIK,IBERWORLD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,INDIA,GOA,EXCEL AIRWAYS LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 16 , 2 , 68.75 , 12.5 , 6.25 , 12.5 , 0 , 0 , 14.8125 , 0 , 17 , 82.3529411764706 , 9.70588235294118 
24-Aug-2005 11:52,200504,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 14.8571428571429 , 0 , 9 , 33.3333333333333 , 42.7777777777778 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 0.683333333333333 , 0 , 59 , 74.5762711864407 , 7.96610169491525 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 81.6666666666667 , 9.05 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 101 , 0 , 79.2079207920792 , 3.96039603960396 , 5.94059405940594 , 10.8910891089109 , 0 , 0 , 14.5841584158416 , 9 , 60 , 71.6666666666667 , 16.75 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 58 , 0 , 74.1379310344827 , 1.72413793103448 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 27.3275862068966 , 0 , 60 , 78.3333333333333 , 13.4166666666667 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 250 , 0 , 53.6 , 19.6 , 18 , 8.8 , 0 , 0 , 23.232 , 0 , 269 , 89.2193308550186 , 6.17100371747212 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 59 , 0 , 93.2203389830508 , 6.77966101694915 , 0 , 0 , 0 , 0 , 3.42372881355932 , 0 , 60 , 95 , 5.76666666666667 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 232 , 0 , 89.2241379310345 , 6.46551724137931 , 4.31034482758621 , 0 , 0 , 0 , 5.36637931034483 , 0 , 232 , 93.9655172413793 , 6.69396551724138 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 60 , 0 , 90 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.06666666666667 , 0 , 60 , 95 , 2.68333333333333 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.03846153846154 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 4.95 , 0 , 60 , 95 , 4.16666666666667 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,SHANNON,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.458333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
24-Aug-2005 11:52,200504,MANCHESTER,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 5 , 1 , 60 , 20 , 0 , 20 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 159 
