run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,JERSEY,AURIGNY AIR SERVICES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 93.3333333333333 , 5.53333333333333 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,C, 87 , 0 , 86.2068965517241 , 6.89655172413793 , 4.59770114942529 , 1.14942528735632 , 1.14942528735632 , 0 , 10.2528735632184 , 0 , 67 , 80.5970149253731 , 13.8208955223881 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,JERSEY,BA CONNECT LTD,S, 898 , 2 , 77.1714922048998 , 9.9109131403118 , 6.57015590200445 , 5.67928730512249 , 0.556792873051225 , 0.111358574610245 , 14.5902004454343 , 0 , 1031 , 76.721629485936 , 16.2230843840931 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,S, 645 , 2 , 59.5348837209302 , 14.5736434108527 , 15.968992248062 , 8.37209302325581 , 1.3953488372093 , 0.155038759689922 , 25.0666666666667 , 13 , 516 , 54.6511627906977 , 25.6705426356589 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 176 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,C, 40 , 0 , 62.5 , 20 , 15 , 2.5 , 0 , 0 , 14.3 , 0 , 42 , 69.0476190476191 , 15.1428571428571 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,JERSEY,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,S, 404 , 0 , 80.4455445544554 , 9.40594059405941 , 5.1980198019802 , 3.96039603960396 , 0.99009900990099 , 0 , 13.2648514851485 , 10 , 278 , 62.589928057554 , 24.4136690647482 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S, 1 , 2 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LIVERPOOL,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LIVERPOOL,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LONDON CITY,AIR ATLANTIQUE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 4040 , 3 , 85.3712871287129 , 8.76237623762376 , 4.13366336633663 , 1.50990099009901 , 0.173267326732673 , 4.95049504950495E-02 , 7.47079207920792 , 122 , 4572 , 91.9291338582677 , 4.72003499562555 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 104.5 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,AIR MEDITERRANEE,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,BA CONNECT LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,BA CONNECT LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 41 , 0 , 2 , 0 , 18.5 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 20.1666666666667 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,MONARCH AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,LUTON,THOMSONFLY LTD,C, 10 , 0 , 50 , 10 , 10 , 30 , 0 , 0 , 39.3 , 0 , 8 , 50 , 41.25 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EXCEL AIRWAYS LTD,C, 1 , 5 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FINNAIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FUTURA AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 97 , 86.5979381443299 , 10.1030927835052 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 1456 , 0 , 93.1318681318681 , 2.47252747252747 , 2.12912087912088 , 1.92307692307692 , 0.343406593406593 , 0 , 5.58173076923077 , 36 , 1454 , 92.5034387895461 , 5.67744154057772 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,AURIGNY AIR SERVICES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 65.75 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 1198 , 0 , 66.6110183639399 , 17.779632721202 , 8.09682804674457 , 7.26210350584307 , 0.250417362270451 , 0 , 17.7070116861436 , 29 , 818 , 77.6283618581907 , 12.1369193154034 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,PRESTWICK,RYANAIR,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,AIR ATLANTIQUE,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 2805 , 2 , 84.7415329768271 , 7.20142602495544 , 4.24242424242424 , 3.5650623885918 , 0.249554367201426 , 0 , 9.050623885918 , 0 , 2664 , 85.1351351351351 , 8.61711711711712 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRWAYS LIMITED,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 1822 , 0 , 76.2897914379802 , 10.5378704720088 , 5.7628979143798 , 6.31174533479693 , 1.09769484083425 , 0 , 15.5598243688255 , 24 , 299 , 70.5685618729097 , 11.6889632107023 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,METROPIX UK LLP,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,AIR ATLANTIQUE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,S, 47 , 0 , 31.9148936170213 , 23.4042553191489 , 36.1702127659574 , 8.51063829787234 , 0 , 0 , 27.3617021276596 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 1460 , 1 , 89.1780821917808 , 4.04109589041096 , 3.83561643835616 , 2.6027397260274 , 0.342465753424658 , 0 , 7.45753424657534 , 28 , 1474 , 93.7584803256445 , 4.95997286295794 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 175 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,THOMSONFLY LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 63 , 0 , 2 , 50 , 62 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 56 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,STANSTED,ZOOM AIRLINES,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SUMBURGH,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,SUMBURGH,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
02-Mar-2006 11:28,200512,MANCHESTER,UNITED KINGDOM,WICK,TYROLEAN JET SERVICES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 730 , 0 , 75.8904109589041 , 9.86301369863014 , 8.35616438356164 , 5.47945205479452 , 0.410958904109589 , 0 , 12.6315068493151 , 0 , 732 , 81.0109289617486 , 12.2540983606557 
02-Mar-2006 11:28,200512,MANCHESTER,USA,BANGOR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,BANGOR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
02-Mar-2006 11:28,200512,MANCHESTER,USA,BANGOR,WORLD AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,S, 473 , 0 , 85.200845665962 , 6.97674418604651 , 3.80549682875264 , 3.59408033826639 , 0.422832980972516 , 0 , 9.08668076109937 , 0 , 338 , 85.5029585798817 , 8.97633136094675 
02-Mar-2006 11:28,200512,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 728 , 0 , 75.8241758241758 , 9.89010989010989 , 8.79120879120879 , 4.80769230769231 , 0.412087912087912 , 0.274725274725275 , 13.8653846153846 , 0 , 728 , 72.5274725274725 , 20.6634615384615 
02-Mar-2006 11:28,200512,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 724 , 0 , 76.5193370165746 , 10.7734806629834 , 7.18232044198895 , 4.55801104972376 , 0.966850828729282 , 0 , 14.1132596685083 , 2 , 723 , 74.6887966804979 , 16.8008298755187 
02-Mar-2006 11:28,200512,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 171 , 0 , 53.2163742690058 , 15.7894736842105 , 16.9590643274854 , 9.94152046783626 , 2.92397660818713 , 1.16959064327485 , 37.6608187134503 , 0 , 152 , 73.6842105263158 , 46.1184210526316 
02-Mar-2006 11:28,200512,MANCHESTER,USA,CHICAGO (O'HARE),TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,CINCINNATI,DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,FORT LAUDERDALE,THOMSONFLY LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 93.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,S, 160 , 0 , 63.125 , 16.25 , 11.875 , 5 , 3.125 , 0.625 , 24.7625 , 10 , 118 , 72.8813559322034 , 14.3898305084746 
02-Mar-2006 11:28,200512,MANCHESTER,USA,LAS VEGAS,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 113.230769230769 
02-Mar-2006 11:28,200512,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,S, 224 , 0 , 79.4642857142857 , 9.82142857142857 , 7.58928571428571 , 2.23214285714286 , 0.446428571428571 , 0.446428571428571 , 15.9151785714286 , 0 , 51 , 86.2745098039216 , 9.92156862745098 
02-Mar-2006 11:28,200512,MANCHESTER,USA,LAS VEGAS,CONDOR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 100 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 104 , 0 , 59.6153846153846 , 14.4230769230769 , 11.5384615384615 , 10.5769230769231 , 2.88461538461538 , 0.961538461538462 , 31.3461538461538 , 0 , 62 , 66.1290322580645 , 22.7741935483871 
02-Mar-2006 11:28,200512,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,BA CONNECT LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,LUFTHANSA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 239 , 0 , 79.4979079497908 , 10.0418410041841 , 5.85774058577406 , 3.34728033472803 , 1.25523012552301 , 0 , 11.1548117154812 , 2 , 119 , 83.1932773109244 , 10.5210084033613 
02-Mar-2006 11:28,200512,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW ORLEANS,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 2 , 50 , 8 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW ORLEANS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47.5 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (JF KENNEDY),AIR ATLANTA EUROPE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 705 , 1 , 84.5390070921986 , 5.24822695035461 , 4.82269503546099 , 3.82978723404255 , 1.13475177304965 , 0.425531914893617 , 13.2212765957447 , 5 , 699 , 89.2703862660944 , 8.93705293276109 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 419 , 1 , 38.1861575178998 , 24.1050119331742 , 22.673031026253 , 10.7398568019093 , 2.86396181384248 , 1.43198090692124 , 43.5584725536993 , 1 , 454 , 46.6960352422907 , 50.4471365638767 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 1066 , 2 , 76.172607879925 , 8.81801125703565 , 6.84803001876173 , 6.47279549718574 , 1.50093808630394 , 0.187617260787992 , 17.1782363977486 , 0 , 730 , 76.027397260274 , 13.1150684931507 
02-Mar-2006 11:28,200512,MANCHESTER,USA,NEW YORK (NEWARK),TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,ORLANDO,AMERICAN AIRLINES,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 664 , 5 , 83.1325301204819 , 7.07831325301205 , 4.96987951807229 , 4.36746987951807 , 0.451807228915663 , 0 , 10.8207831325301 , 8 , 612 , 72.5490196078431 , 27.8022875816993 
02-Mar-2006 11:28,200512,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 728 , 0 , 72.3901098901099 , 10.0274725274725 , 8.65384615384616 , 7.55494505494506 , 1.37362637362637 , 0 , 18.2747252747253 , 1 , 727 , 69.7386519944979 , 20.6396148555708 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SAN FRANCISCO,AMERICAN AIRLINES,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 364 , 8 , 42.032967032967 , 12.9120879120879 , 18.4065934065934 , 15.3846153846154 , 7.14285714285714 , 4.12087912087912 , 81.9615384615385 , 0 , 297 , 32.6599326599327 , 73.9259259259259 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,AIR ATLANTA ICELANDIC,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 17 , 70.5882352941177 , 9.41176470588235 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 13 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,CORSAIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 55 , 91.55 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,EXCEL AIRWAYS LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,FINNAIR,C, 26 , 1 , 42.3076923076923 , 38.4615384615385 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 19.1153846153846 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 171 , 1 , 61.9883040935673 , 14.0350877192982 , 9.35672514619883 , 11.1111111111111 , 2.33918128654971 , 1.16959064327485 , 30.8771929824561 , 0 , 106 , 56.6037735849057 , 36.0188679245283 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 222.666666666667 , 0 , 2 , 50 , 12 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 269 , 2 , 67.2862453531598 , 11.5241635687732 , 6.69144981412639 , 9.66542750929368 , 2.23048327137546 , 2.60223048327138 , 41.8884758364312 , 0 , 288 , 50.3472222222222 , 84.3263888888889 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 69 , 1 , 60.8695652173913 , 18.8405797101449 , 4.34782608695652 , 13.0434782608696 , 1.44927536231884 , 1.44927536231884 , 43.695652173913 , 0 , 68 , 70.5882352941177 , 37.0882352941176 
02-Mar-2006 11:28,200512,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,C, 157 , 0 , 55.4140127388535 , 15.9235668789809 , 18.4713375796178 , 8.9171974522293 , 1.27388535031847 , 0 , 24.8407643312102 , 0 , 173 , 68.2080924855491 , 32.1965317919075 
02-Mar-2006 11:28,200512,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 478 , 2 , 79.0794979079498 , 8.36820083682008 , 5.23012552301255 , 5.43933054393305 , 0.836820083682008 , 1.04602510460251 , 17.9916317991632 , 5 , 622 , 75.08038585209 , 20.6398713826367 
02-Mar-2006 11:28,200512,MANCHESTER,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 24 , 101.66 
