run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 87.0967741935484 , 10.5645161290323 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 101 , 2 , 75.2475247524752 , 9.9009900990099 , 5.94059405940594 , 4.95049504950495 , 3.96039603960396 , 0 , 19.6237623762376 , 15 , 62 , 54.8387096774194 , 27.741935483871 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 88.7096774193548 , 1.61290322580645 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 9.30645161290323 , 0 , 62 , 70.9677419354839 , 14.4677419354839 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20.75 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 250 , 0 , 44 , 22.8 , 19.6 , 13.2 , 0.4 , 0 , 28.216 , 2 , 273 , 74.7252747252747 , 11.8095238095238 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,DUBLIN,EIRJET,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 61 , 0 , 80.327868852459 , 14.7540983606557 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 8.18032786885246 , 0 , 62 , 85.4838709677419 , 11.1612903225806 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 236 , 0 , 78.8135593220339 , 11.864406779661 , 7.20338983050847 , 2.11864406779661 , 0 , 0 , 9.91101694915254 , 2 , 238 , 78.5714285714286 , 10.7563025210084 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 1.04838709677419 , 0 , 62 , 61.2903225806452 , 22.1612903225806 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.846153846153846 , 0 , 26 , 57.6923076923077 , 25.3846153846154 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 , 3.46774193548387 , 0 , 59 , 67.7966101694915 , 14.3898305084746 
24-Aug-2005 12:33,200505,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.892857142857143 , 0 , 24 , 75 , 15.4583333333333 
24-Aug-2005 12:33,200505,MANCHESTER,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ISRAEL,TEL AVIV,FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,BERGAMO,ASTRAEUS LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 17.7142857142857 , 0 , 7 , 71.4285714285714 , 17.7142857142857 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 3 , 100 , 3.66666666666667 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13.4285714285714 , 0 , 10 , 30 , 106.2 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 105 , 0 , 3 , 66.6666666666667 , 12 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,GENOA,MAERSK AIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 118 , 0 , 70.3389830508475 , 21.1864406779661 , 4.23728813559322 , 4.23728813559322 , 0 , 0 , 11.6610169491525 , 5 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 106 , 0 , 71.6981132075472 , 11.3207547169811 , 9.43396226415094 , 7.54716981132075 , 0 , 0 , 16.877358490566 , 0 , 100 , 70 , 17.17 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,MILAN (MALPENSA),FINNAIR,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,NAPLES,ASTRAEUS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 1 , 100 , 8 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 16 , 0 , 68.75 , 25 , 0 , 6.25 , 0 , 0 , 11.5 , 0 , 18 , 61.1111111111111 , 22.3333333333333 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 9 , 77.7777777777778 , 5.55555555555556 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 42.625 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,S, 60 , 0 , 80 , 13.3333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 1.66666666666667 , 18.0166666666667 , 2 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 60.8333333333333 , 0 , 8 , 50 , 28.75 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 54.4285714285714 , 0 , 7 , 57.1428571428571 , 41 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,OLBIA,ASTRAEUS LTD,C, 6 , 0 , 0 , 16.6666666666667 , 0 , 33.3333333333333 , 50 , 0 , 173.333333333333 , 0 , 6 , 83.3333333333333 , 10 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,OLBIA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,PESCARA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 355 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,PISA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 75 , 11.875 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 3.2258064516129 , 0 , 14.1451612903226 , 0 , 76 , 88.1578947368421 , 6.85526315789474 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,PISA,CHANNEL EXPRESS (INCORP: JET 2),S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 6.16666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,RIMINI,EUROPEAN AIR CHARTER,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 120.571428571429 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,ROME (FIUMICINO),ASTRAEUS LTD,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 86.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 61 , 1 , 78.6885245901639 , 18.0327868852459 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 8.16393442622951 , 0 , 104 , 74.0384615384615 , 20.4038461538462 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,ROME (FIUMICINO),FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 288 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,ROME (FIUMICINO),MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VENICE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 11.2857142857143 , 0 , 7 , 100 , 0.285714285714286 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 8.06451612903226 , 4.83870967741935 , 3.2258064516129 , 0 , 21.5322580645161 , 0 , 61 , 59.016393442623 , 26.6885245901639 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VENICE,CHANNEL EXPRESS (INCORP: JET 2),S, 62 , 0 , 67.741935483871 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 20.258064516129 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VENICE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,C, 10 , 0 , 30 , 20 , 30 , 0 , 20 , 0 , 80.3 , 0 , 10 , 60 , 27.7 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.6 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VERONA VILLAFRANCA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 15 , 0 , 53.3333333333333 , 0 , 33.3333333333333 , 13.3333333333333 , 0 , 0 , 34.9333333333333 , 0 , 14 , 71.4285714285714 , 9.92857142857143 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 33.7857142857143 , 0 , 16 , 56.25 , 23.875 
24-Aug-2005 12:33,200505,MANCHESTER,ITALY,VERONA VILLAFRANCA,EXCEL AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 7 , 71.4285714285714 , 11.4285714285714 
24-Aug-2005 12:33,200505,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 5.33333333333333 
24-Aug-2005 12:33,200505,MANCHESTER,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.625 
24-Aug-2005 12:33,200505,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23.1 , 0 , 9 , 88.8888888888889 , 6.44444444444444 
24-Aug-2005 12:33,200505,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 12.5 , 0 , 0 , 0 , 10.9166666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 61 , 0 , 95.0819672131148 , 1.63934426229508 , 0 , 3.27868852459016 , 0 , 0 , 6.04918032786885 , 0 , 62 , 90.3225806451613 , 7.04838709677419 
24-Aug-2005 12:33,200505,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 36 , 0 , 72.2222222222222 , 19.4444444444444 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 11.1666666666667 , 0 , 33 , 96.969696969697 , 2.21212121212121 
24-Aug-2005 12:33,200505,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 19 , 0 , 68.421052631579 , 5.26315789473684 , 15.7894736842105 , 10.5263157894737 , 0 , 0 , 19.5789473684211 , 0 , 9 , 33.3333333333333 , 162 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 3 , 100 , 8.66666666666667 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 79 , 0 , 77.2151898734177 , 11.3924050632911 , 1.26582278481013 , 8.86075949367089 , 1.26582278481013 , 0 , 18.5569620253165 , 0 , 74 , 75.6756756756757 , 17.1486486486486 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 2.44444444444444 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 8 , 75 , 12.25 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 8 , 87.5 , 7.375 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 24 , 0 , 54.1666666666667 , 25 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13.1 , 0 , 17 , 70.5882352941177 , 61.5294117647059 
24-Aug-2005 12:33,200505,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 2 , 100 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 16 , 5 , 50 , 25 , 6.25 , 18.75 , 0 , 0 , 25.1875 , 0 , 10 , 80 , 4.7 
24-Aug-2005 12:33,200505,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 16.6666666666667 , 50 , 0 , 33.3333333333333 , 0 , 0 , 46.8333333333333 , 0 , 10 , 70 , 10.8 
24-Aug-2005 12:33,200505,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 90.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.38888888888889 , 0 , 19 , 63.1578947368421 , 21.1052631578947 
24-Aug-2005 12:33,200505,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 15.7 , 0 , 9 , 66.6666666666667 , 12.6666666666667 
24-Aug-2005 12:33,200505,MANCHESTER,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 97.75 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 4 
24-Aug-2005 12:33,200505,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.9 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 161 , 91.9254658385093 , 6.48447204968944 
24-Aug-2005 12:33,200505,MANCHESTER,NETHERLANDS,AMSTERDAM,CHANNEL EXPRESS (INCORP: JET 2),S, 168 , 0 , 92.8571428571429 , 4.76190476190476 , 1.78571428571429 , 0.595238095238095 , 0 , 0 , 3.8452380952381 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 210 , 0 , 88.0952380952381 , 9.04761904761905 , 1.9047619047619 , 0.952380952380952 , 0 , 0 , 5.6952380952381 , 10 , 136 , 80.8823529411765 , 9.88235294117647 
24-Aug-2005 12:33,200505,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 204 , 1 , 59.3137254901961 , 14.2156862745098 , 14.2156862745098 , 11.2745098039216 , 0.980392156862745 , 0 , 25.4509803921569 , 0 , 286 , 81.1188811188811 , 11.3566433566434 
24-Aug-2005 12:33,200505,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 66.0714285714286 , 14.8035714285714 
24-Aug-2005 12:33,200505,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 61 , 0 , 78.6885245901639 , 13.1147540983607 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 10.6065573770492 , 0 , 120 , 95 , 1.76666666666667 
24-Aug-2005 12:33,200505,MANCHESTER,NORWAY,OSLO (GARDERMOEN),CHANNEL EXPRESS (INCORP: JET 2),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 32 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 8.28125 , 4 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 29 , 0 , 68.9655172413793 , 10.3448275862069 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 27.3103448275862 , 0 , 39 , 61.5384615384615 , 18.7692307692308 
24-Aug-2005 12:33,200505,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 73 , 0 , 52.0547945205479 , 19.1780821917808 , 17.8082191780822 , 6.84931506849315 , 1.36986301369863 , 2.73972602739726 , 34.6438356164384 , 0 , 83 , 69.8795180722892 , 21.9879518072289 
24-Aug-2005 12:33,200505,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 7.14285714285714 , 7.14285714285714 , 14.2857142857143 , 91.8571428571429 , 0 , 10 , 80 , 8 
24-Aug-2005 12:33,200505,MANCHESTER,POLAND,KRAKOW,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41.5 
24-Aug-2005 12:33,200505,MANCHESTER,POLAND,KRAKOW,FLYJET LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 26 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 74.4615384615385 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 53 , 0 , 84.9056603773585 , 9.43396226415094 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 7.28301886792453 , 0 , 52 , 88.4615384615385 , 5.38461538461539 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 29.5 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.625 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS AND THOMSONFLY,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 0 , 12.2941176470588 , 0 , 18 , 83.3333333333333 , 6.33333333333333 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS (INCORP: JET 2),S, 61 , 0 , 72.1311475409836 , 14.7540983606557 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 12.9508196721311 , 1 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 7.14285714285714 , 0 , 20 , 100 , 2.5 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 46 , 1 , 84.7826086956522 , 6.52173913043478 , 8.69565217391304 , 0 , 0 , 0 , 6.56521739130435 , 0 , 48 , 87.5 , 8.85416666666667 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 20 , 2 , 55 , 20 , 20 , 5 , 0 , 0 , 20.45 , 0 , 18 , 50 , 30.6666666666667 
24-Aug-2005 12:33,200505,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 92 , 0 , 73.9130434782609 , 8.69565217391304 , 7.60869565217391 , 8.69565217391304 , 1.08695652173913 , 0 , 16.9130434782609 , 0 , 62 , 79.0322580645161 , 16.7903225806452 
