run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 247 , 0 , 83.4008097165992 , 5.26315789473684 , 5.26315789473684 , 5.66801619433198 , 0.404858299595142 , 0 , 11.5101214574899 , 2 , 286 , 79.3706293706294 , 12.4230769230769 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,DUBLIN,EUROMANX GMBH,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 5 , 5 , 0 , 0 , 9.21666666666667 , 0 , 60 , 86.6666666666667 , 6.9 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 212 , 0 , 74.5283018867924 , 8.0188679245283 , 11.3207547169811 , 5.18867924528302 , 0.943396226415094 , 0 , 14.7688679245283 , 2 , 230 , 90 , 7.90434782608696 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 80 , 1 , 81.25 , 3.75 , 7.5 , 3.75 , 2.5 , 1.25 , 30.1875 , 3 , 60 , 96.6666666666667 , 1.06666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 42 , 0 , 80.9523809523809 , 0 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 21.5714285714286 , 2 , 26 , 100 , 0.538461538461538 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 83.3333333333333 , 9.15 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 0 , 8.69565217391304 , 0 , 0 , 12.3478260869565 , 3 , 26 , 92.3076923076923 , 3.03846153846154 
31-Jan-2006 10:28,200511,MANCHESTER,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 47.125 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,CAPRI,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 102 , 0 , 53.921568627451 , 17.6470588235294 , 14.7058823529412 , 12.7450980392157 , 0 , 0.980392156862745 , 38.1960784313725 , 12 , 116 , 90.5172413793103 , 5.78448275862069 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 97 , 0 , 68.041237113402 , 9.27835051546392 , 13.4020618556701 , 9.27835051546392 , 0 , 0 , 18.1134020618557 , 0 , 104 , 88.4615384615385 , 7.38461538461539 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,PERUGIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 89.0909090909091 , 3.32727272727273 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 81.3559322033898 , 14.8813559322034 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,ROME (FIUMICINO),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,TREVISO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 92.5925925925926 , 6.37037037037037 
31-Jan-2006 10:28,200511,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.5 
31-Jan-2006 10:28,200511,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 9 , 77.7777777777778 , 16.5555555555556 
31-Jan-2006 10:28,200511,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 40.5555555555556 , 0 , 8 , 50 , 19.5 
31-Jan-2006 10:28,200511,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 10 , 0 , 40 , 40 , 10 , 10 , 0 , 0 , 24.3 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,KUWAIT,KUWAIT,WORLD AIRWAYS,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 20 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 26.95 , 2 , 22 , 86.3636363636364 , 4.18181818181818 
31-Jan-2006 10:28,200511,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 60 , 0 , 91.6666666666667 , 5 , 0 , 3.33333333333333 , 0 , 0 , 8.03333333333333 , 0 , 60 , 85 , 7.03333333333333 
31-Jan-2006 10:28,200511,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 34 , 0 , 85.2941176470588 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 0 , 5.61764705882353 , 0 , 34 , 85.2941176470588 , 8.05882352941176 
31-Jan-2006 10:28,200511,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 1 , 0 , 81 
31-Jan-2006 10:28,200511,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 42 , 0 , 8 , 12.5 , 54 
31-Jan-2006 10:28,200511,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 8 , 50 , 27.875 
31-Jan-2006 10:28,200511,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 68 , 0 , 72.0588235294118 , 23.5294117647059 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 10.1764705882353 , 0 , 60 , 71.6666666666667 , 10.95 
31-Jan-2006 10:28,200511,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.125 
31-Jan-2006 10:28,200511,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 0 , 12.5769230769231 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,MALTA,MALTA,HELLO,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 38.8888888888889 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.375 , 0 , 8 , 100 , 0.625 
31-Jan-2006 10:28,200511,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 33.4444444444444 , 0 , 10 , 80 , 10.6 
31-Jan-2006 10:28,200511,MANCHESTER,MALTA,MALTA,THOMSONFLY LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 15.1 , 0 , 10 , 90 , 12.8 
31-Jan-2006 10:28,200511,MANCHESTER,MEXICO,ACAPULCO,THOMSONFLY LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 9.18181818181818 
31-Jan-2006 10:28,200511,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 76.25 
31-Jan-2006 10:28,200511,MANCHESTER,MEXICO,CANCUN,THOMSONFLY LTD,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.375 
31-Jan-2006 10:28,200511,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 9 , 77.7777777777778 , 8.11111111111111 
31-Jan-2006 10:28,200511,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 6 , 100 , 2.16666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,MOROCCO,AGADIR,THOMSONFLY LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 20.4285714285714 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 22 , 0 , 45.4545454545455 , 22.7272727272727 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 24.1363636363636 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 162 , 82.7160493827161 , 12.6728395061728 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 164 , 0 , 81.7073170731707 , 5.48780487804878 , 5.48780487804878 , 7.31707317073171 , 0 , 0 , 12.2073170731707 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 244 , 0 , 80.7377049180328 , 9.01639344262295 , 6.14754098360656 , 4.09836065573771 , 0 , 0 , 10.7581967213115 , 4 , 176 , 83.5227272727273 , 12.5113636363636 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 112 , 0 , 72.3214285714286 , 7.14285714285714 , 8.03571428571429 , 11.6071428571429 , 0.892857142857143 , 0 , 20.1964285714286 , 0 , 178 , 64.6067415730337 , 22.3595505617978 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,BERGEN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,BERGEN,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,KRISTIANSUND (KUERNBERGET),CHANNEL EXPRESS LTD ALSO T/A JET2.COM,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 59 , 0 , 74.5762711864407 , 11.864406779661 , 5.08474576271186 , 8.47457627118644 , 0 , 0 , 14.4576271186441 , 0 , 102 , 78.4313725490196 , 10.3921568627451 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 32 , 0 , 50 , 28.125 , 12.5 , 9.375 , 0 , 0 , 21.5625 , 0 , 33 , 36.3636363636364 , 25.4545454545455 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,STAVANGER,SAS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 41 , 0 , 51.219512195122 , 24.390243902439 , 9.75609756097561 , 12.1951219512195 , 2.4390243902439 , 0 , 29.5365853658537 , 2 , 22 , 31.8181818181818 , 62.7727272727273 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 75 , 0 , 61.3333333333333 , 16 , 13.3333333333333 , 9.33333333333333 , 0 , 0 , 21.4 , 4 , 70 , 47.1428571428571 , 46.7142857142857 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 8 , 0 , 50 , 12.5 , 25 , 0 , 12.5 , 0 , 45.75 , 4 , 13 , 7.69230769230769 , 162.153846153846 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,KATOWICE,WIZZ AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 26 , 0 , 69.2307692307692 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 15.3846153846154 , 0 , 45.4230769230769 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 49 , 0 , 87.7551020408163 , 6.12244897959184 , 2.04081632653061 , 4.08163265306122 , 0 , 0 , 8.40816326530612 , 1 , 52 , 80.7692307692308 , 18 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 5.25 , 2 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.25 , 0 , 20 , 90 , 5.45 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 15.9166666666667 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 60 , 0 , 85 , 6.66666666666667 , 5 , 3.33333333333333 , 0 , 0 , 9.08333333333333 , 0 , 56 , 78.5714285714286 , 7.05357142857143 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 10 , 0 , 14 , 92.8571428571429 , 6.21428571428571 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.25 , 0 , 8 , 87.5 , 3.75 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 8 , 1 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 8 , 62.5 , 19.375 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 54 , 0 , 44.4444444444444 , 24.0740740740741 , 29.6296296296296 , 1.85185185185185 , 0 , 0 , 21.0925925925926 , 0 , 38 , 76.3157894736842 , 11.4473684210526 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR MALTA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 16.6666666666667 , 83.3333333333333 , 0 , 0 , 0 , 0 , 18.8333333333333 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 22 , 90.9090909090909 , 6.59090909090909 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.4285714285714 , 0 , 10 , 100 , 1.7 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29 , 0 , 10 , 90 , 6.7 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.625 , 0 , 10 , 90 , 16 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8.33333333333333 , 0 , 10 , 90 , 4.4 
31-Jan-2006 10:28,200511,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 34 , 0 , 55.8823529411765 , 20.5882352941176 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 24.3529411764706 , 0 , 34 , 85.2941176470588 , 5.79411764705882 
31-Jan-2006 10:28,200511,MANCHESTER,RUSSIA,ST PETERSBURG,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 0 , 10 , 0 , 0 , 15.45 , 0 , 60 , 75 , 8.88333333333333 
31-Jan-2006 10:28,200511,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 16.9615384615385 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 60 , 0 , 63.3333333333333 , 13.3333333333333 , 5 , 15 , 3.33333333333333 , 0 , 32.75 , 0 , 42 , 80.9523809523809 , 8.07142857142857 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 34 , 0 , 73.5294117647059 , 17.6470588235294 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 11.1176470588235 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.4 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 40 , 0 , 92.5 , 5 , 2.5 , 0 , 0 , 0 , 2.75 , 0 , 41 , 85.3658536585366 , 5.58536585365854 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.33333333333333 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 114 , 0 , 86.8421052631579 , 3.50877192982456 , 5.26315789473684 , 4.3859649122807 , 0 , 0 , 9.43859649122807 , 0 , 112 , 89.2857142857143 , 5.82142857142857 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 16.1153846153846 , 0 , 30 , 83.3333333333333 , 14.6666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 36 , 0 , 91.6666666666667 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 0 , 2.88888888888889 , 0 , 41 , 82.9268292682927 , 7.29268292682927 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,C, 18 , 2 , 88.8888888888889 , 5.55555555555556 , 0 , 0 , 5.55555555555556 , 0 , 13.0555555555556 , 0 , 35 , 88.5714285714286 , 5.14285714285714 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 34 , 0 , 91.1764705882353 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 0 , 4.61764705882353 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 6 , 50 , 44.8333333333333 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 60 , 0 , 81.6666666666667 , 10 , 1.66666666666667 , 5 , 1.66666666666667 , 0 , 12.45 , 0 , 60 , 88.3333333333333 , 6.06666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,GERONA,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
