run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 8 , 100 , 3.875 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 1.60714285714286 , 0 , 32 , 81.25 , 12.21875 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 96.875 , 5.5 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 32 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 1.65625 , 0 , 32 , 68.75 , 17.25 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.28571428571429 , 0 , 18 , 38.8888888888889 , 39.2777777777778 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 80 , 9.75 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 40 , 21 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,SEVILLE,FLYBE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,SEVILLE,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN,VALENCIA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 14 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 9.42857142857143 , 0 , 16 , 93.75 , 4.25 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 15 , 86.6666666666667 , 8.46666666666667 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 24 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 19.875 , 1 , 16 , 75 , 9.9375 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 40 , 1 , 95 , 5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 19 , 42.1052631578947 , 43.8421052631579 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 75.6756756756757 , 17.4864864864865 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 32 , 0 , 87.5 , 9.375 , 3.125 , 0 , 0 , 0 , 7.40625 , 0 , 24 , 54.1666666666667 , 23 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 1.625 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.375 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 21 , 0 , 76.1904761904762 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 0 , 8.14285714285714 , 0 , 10 , 70 , 32.4 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 42.1052631578947 , 53.3684210526316 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 24 , 0 , 58.3333333333333 , 12.5 , 16.6666666666667 , 12.5 , 0 , 0 , 30.1666666666667 , 0 , 26 , 42.3076923076923 , 14.5 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.75 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 24.5 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 104.875 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 48.5 , 0 , 8 , 75 , 11.375 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 29 , 1 , 72.4137931034483 , 0 , 10.3448275862069 , 17.2413793103448 , 0 , 0 , 24.4827586206897 , 0 , 20 , 80 , 13.65 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 40.4444444444444 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 36 , 0 , 86.1111111111111 , 2.77777777777778 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 9.91666666666667 , 0 , 32 , 50 , 28.53125 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 8.33333333333333 , 72.0833333333333 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.625 , 0 , 8 , 37.5 , 30.75 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 63.8888888888889 , 5.55555555555556 , 19.4444444444444 , 8.33333333333333 , 0 , 2.77777777777778 , 31.1666666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 57.6923076923077 , 90.5384615384615 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 63.8888888888889 , 12.5277777777778 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 16 , 0 , 68.75 , 0 , 12.5 , 18.75 , 0 , 0 , 24.1875 , 0 , 26 , 61.5384615384615 , 32.3846153846154 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 9.78571428571429 , 0 , 24 , 91.6666666666667 , 12.4166666666667 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 60 , 1 , 70 , 16.6666666666667 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 13.3666666666667 , 1 , 50 , 64 , 15.34 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 66 , 0 , 72.7272727272727 , 9.09090909090909 , 10.6060606060606 , 6.06060606060606 , 1.51515151515152 , 0 , 19.4545454545455 , 0 , 25 , 60 , 13.24 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 79.6610169491525 , 17.5593220338983 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 52 , 0 , 80.7692307692308 , 9.61538461538462 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 10.9807692307692 , 0 , 65 , 61.5384615384615 , 23.5230769230769 
24-Apr-2009 13:35,200902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 66.6666666666667 , 13.7407407407407 
24-Apr-2009 13:35,200902,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 64.75 , 0 , 9 , 33.3333333333333 , 37.6666666666667 
24-Apr-2009 13:35,200902,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,S, 88 , 0 , 94.3181818181818 , 3.40909090909091 , 1.13636363636364 , 1.13636363636364 , 0 , 0 , 3.64772727272727 , 0 , 92 , 31.5217391304348 , 23.4130434782609 
24-Apr-2009 13:35,200902,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 76 , 0 , 97.3684210526316 , 2.63157894736842 , 0 , 0 , 0 , 0 , 1.61842105263158 , 2 , 90 , 68.8888888888889 , 14.5 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 24 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 13.875 , 0 , 40 , 67.5 , 12.75 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,BERNE,FLYBE LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 8 , 25 , 22.375 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 31.625 , 0 , 8 , 25 , 32.5 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,S, 34 , 0 , 85.2941176470588 , 8.82352941176471 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 7.94117647058824 , 0 , 48 , 68.75 , 17.7708333333333 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 72 , 0 , 44.4444444444444 , 23.6111111111111 , 15.2777777777778 , 11.1111111111111 , 4.16666666666667 , 1.38888888888889 , 44 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 50.5 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C, 24 , 0 , 45.8333333333333 , 25 , 12.5 , 16.6666666666667 , 0 , 0 , 26.5833333333333 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S, 54 , 0 , 64.8148148148148 , 22.2222222222222 , 5.55555555555556 , 7.40740740740741 , 0 , 0 , 17.8703703703704 , 0 , 62 , 69.3548387096774 , 9.91935483870968 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.5 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 14 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 33.6428571428571 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 48.375 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 48.375 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 15.125 , 0 , 16 , 18.75 , 50.6875 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,GENEVA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 23.125 
24-Apr-2009 13:35,200902,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 168 , 1 , 73.2142857142857 , 13.6904761904762 , 10.7142857142857 , 2.38095238095238 , 0 , 0 , 12.1190476190476 , 1 , 174 , 61.4942528735632 , 16.5057471264368 
24-Apr-2009 13:35,200902,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 48.0909090909091 
24-Apr-2009 13:35,200902,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 18 
24-Apr-2009 13:35,200902,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.9375 , 0 , 17 , 82.3529411764706 , 9.76470588235294 
24-Apr-2009 13:35,200902,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 13.5 
24-Apr-2009 13:35,200902,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 5.27777777777778 , 0 , 14 , 85.7142857142857 , 5.57142857142857 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 8 , 62.5 , 14.5 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 9.66666666666667 , 0 , 8 , 50 , 27.125 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.625 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 6 , 0 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 49.1666666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.625 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.25 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.33333333333333 
24-Apr-2009 13:35,200902,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 80 , 0 , 51.25 , 33.75 , 11.25 , 2.5 , 1.25 , 0 , 20.625 , 0 , 58 , 50 , 27.1379310344828 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 56 , 0 , 92.8571428571429 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 5.35714285714286 , 0 , 58 , 70.6896551724138 , 24.051724137931 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 112 , 0 , 67.8571428571429 , 22.3214285714286 , 8.92857142857143 , 0.892857142857143 , 0 , 0 , 10.4375 , 0 , 116 , 18.9655172413793 , 48.0603448275862 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 294 , 0 , 90.8163265306122 , 3.40136054421769 , 3.74149659863946 , 2.04081632653061 , 0 , 0 , 5.05442176870748 , 0 , 337 , 74.1839762611276 , 13.6706231454006 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 289 , 0 , 82.0069204152249 , 5.5363321799308 , 6.92041522491349 , 4.84429065743945 , 0.692041522491349 , 0 , 12.6332179930796 , 1 , 370 , 81.3513513513514 , 11.5162162162162 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 100 , 0 , 93 , 5 , 2 , 0 , 0 , 0 , 2.75 , 0 , 154 , 88.3116883116883 , 7.73376623376623 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,SAS,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 7.28 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BRISTOL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 16.3333333333333 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,BRISTOL,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 233 , 0 , 88.412017167382 , 4.72103004291846 , 3.86266094420601 , 3.00429184549356 , 0 , 0 , 5.59227467811159 , 0 , 348 , 80.4597701149425 , 8.85344827586207 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 176 , 0 , 80.6818181818182 , 5.11363636363636 , 7.95454545454546 , 4.54545454545455 , 1.70454545454545 , 0 , 15.1875 , 0 , 309 , 75.7281553398058 , 12.2265372168285 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 181 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S, 88 , 0 , 77.2727272727273 , 5.68181818181818 , 10.2272727272727 , 3.40909090909091 , 3.40909090909091 , 0 , 20.3636363636364 , 0 , 100 , 73 , 18.07 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 306 , 0 , 89.8692810457516 , 5.55555555555556 , 2.28758169934641 , 2.28758169934641 , 0 , 0 , 6.48692810457516 , 0 , 372 , 72.8494623655914 , 13.3145161290323 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GATWICK,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C, 1 , 16 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 1 , 100 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GATWICK,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 150 , 0 , 86 , 4.66666666666667 , 5.33333333333333 , 4 , 0 , 0 , 7.24666666666667 , 0 , 211 , 68.2464454976303 , 14.4265402843602 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 142 , 1 , 81.6901408450704 , 6.33802816901408 , 7.74647887323944 , 4.22535211267606 , 0 , 0 , 9.8169014084507 , 5 , 179 , 68.1564245810056 , 20.804469273743 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 88 , 0 , 85.2272727272727 , 3.40909090909091 , 4.54545454545455 , 3.40909090909091 , 3.40909090909091 , 0 , 15.1477272727273 , 2 , 94 , 72.3404255319149 , 13.0957446808511 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 369 , 1 , 85.6368563685637 , 5.69105691056911 , 6.50406504065041 , 2.1680216802168 , 0 , 0 , 7.55284552845528 , 14 , 382 , 65.9685863874346 , 19.6439790575916 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 349 , 0 , 81.0888252148997 , 9.74212034383954 , 3.43839541547278 , 5.44412607449857 , 0 , 0.286532951289398 , 13.243553008596 , 2 , 435 , 45.2873563218391 , 32.735632183908 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.25 
24-Apr-2009 13:35,200902,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 63.3333333333333 , 17 
