run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,BLACKPOOL,JET2.COM LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 9.79166666666667 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,BRISTOL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.25 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 133 , 0 , 93.2330827067669 , 3.7593984962406 , 1.50375939849624 , 1.50375939849624 , 0 , 0 , 3.6015037593985 , 0 , 166 , 90.9638554216868 , 3.57228915662651 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 128 , 0 , 93.75 , 3.125 , 2.34375 , 0.78125 , 0 , 0 , 3.09375 , 0 , 166 , 93.9759036144578 , 3.02409638554217 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 100 , 0 , 94 , 3 , 3 , 0 , 0 , 0 , 2.61 , 0 , 164 , 93.2926829268293 , 4.67073170731707 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S, 100 , 0 , 88 , 9 , 2 , 1 , 0 , 0 , 4.87 , 0 , 165 , 90.9090909090909 , 5.62424242424242 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 49 , 0 , 85.7142857142857 , 8.16326530612245 , 2.04081632653061 , 4.08163265306122 , 0 , 0 , 9.71428571428571 , 0 , 50 , 84 , 10.3 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 49 , 0 , 79.5918367346939 , 6.12244897959184 , 8.16326530612245 , 6.12244897959184 , 0 , 0 , 13.2857142857143 , 0 , 50 , 82 , 8.24 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 191 , 0 , 90.0523560209424 , 8.90052356020942 , 1.04712041884817 , 0 , 0 , 0 , 4.32460732984293 , 0 , 194 , 66.4948453608247 , 14.4484536082474 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 190 , 0 , 93.1578947368421 , 4.73684210526316 , 2.10526315789474 , 0 , 0 , 0 , 3.20526315789474 , 0 , 193 , 70.4663212435233 , 13.2901554404145 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,A,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,D,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 82 , 0 , 95.1219512195122 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 0 , 1.82926829268293 , 0 , 98 , 88.7755102040816 , 5.3469387755102 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 82 , 0 , 95.1219512195122 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 0 , 2.24390243902439 , 0 , 98 , 91.8367346938776 , 4.42857142857143 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S, 80 , 0 , 82.5 , 3.75 , 3.75 , 8.75 , 1.25 , 0 , 18.3125 , 3 , 97 , 90.7216494845361 , 7.06185567010309 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S, 80 , 0 , 82.5 , 5 , 5 , 7.5 , 0 , 0 , 11.175 , 3 , 98 , 84.6938775510204 , 10.2040816326531 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.05 , 2 , 55 , 83.6363636363636 , 9.36363636363636 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 60 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 4.96666666666667 , 3 , 55 , 85.4545454545455 , 13.6727272727273 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 7.57142857142857 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.4285714285714 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 230 , 0 , 89.1304347826087 , 6.95652173913043 , 1.73913043478261 , 2.17391304347826 , 0 , 0 , 5.53478260869565 , 3 , 196 , 70.9183673469388 , 13.8520408163265 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 229 , 0 , 91.703056768559 , 4.36681222707424 , 3.05676855895197 , 0.873362445414847 , 0 , 0 , 3.83406113537118 , 2 , 196 , 68.8775510204082 , 15.9795918367347 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 206 , 0 , 81.0679611650485 , 12.1359223300971 , 4.85436893203883 , 1.94174757281553 , 0 , 0 , 9.29126213592233 , 0 , 231 , 34.6320346320346 , 35.4588744588745 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 206 , 0 , 88.3495145631068 , 6.79611650485437 , 2.9126213592233 , 1.94174757281553 , 0 , 0 , 5.94174757281553 , 0 , 232 , 56.8965517241379 , 22.7284482758621 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 82.2222222222222 , 7.75555555555556 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 86.6666666666667 , 9.26666666666667 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S, 53 , 0 , 88.6792452830189 , 3.77358490566038 , 3.77358490566038 , 1.88679245283019 , 1.88679245283019 , 0 , 8.11320754716981 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S, 53 , 0 , 86.7924528301887 , 3.77358490566038 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 9.0377358490566 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 111 , 92.7927927927928 , 5.72072072072072 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 111 , 94.5945945945946 , 2.84684684684685 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S, 130 , 0 , 88.4615384615385 , 3.07692307692308 , 3.84615384615385 , 3.84615384615385 , 0.769230769230769 , 0 , 9.12307692307692 , 1 , 107 , 91.588785046729 , 3.8411214953271 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S, 128 , 0 , 85.9375 , 6.25 , 3.90625 , 3.90625 , 0 , 0 , 8.125 , 1 , 107 , 90.6542056074766 , 4.85046728971963 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.692307692307692 , 4 , 23 , 91.304347826087 , 2.65217391304348 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.769230769230769 , 0 , 23 , 91.304347826087 , 6.17391304347826 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 29 , 0 , 86.2068965517241 , 10.3448275862069 , 0 , 3.44827586206897 , 0 , 0 , 5.27586206896552 , 1 , 51 , 72.5490196078431 , 22.4705882352941 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 32 , 0 , 84.375 , 6.25 , 6.25 , 3.125 , 0 , 0 , 11.34375 , 0 , 52 , 73.0769230769231 , 17.8653846153846 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S, 1 , 4 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),A,S, 83 , 0 , 86.7469879518072 , 6.02409638554217 , 4.81927710843374 , 2.40963855421687 , 0 , 0 , 6.14457831325301 , 0 , 83 , 59.0361445783133 , 17.6506024096386 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),D,S, 83 , 0 , 91.566265060241 , 4.81927710843374 , 3.6144578313253 , 0 , 0 , 0 , 4.31325301204819 , 0 , 81 , 53.0864197530864 , 19.2962962962963 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LUTON,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,LUTON,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 0 , 10.2903225806452 , 0 , 24 , 41.6666666666667 , 25.0833333333333 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 2 , 100 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,D,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 2 , 100 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 49 , 0 , 83.6734693877551 , 6.12244897959184 , 4.08163265306122 , 4.08163265306122 , 2.04081632653061 , 0 , 11.4285714285714 , 0 , 49 , 79.5918367346939 , 11.6734693877551 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 48 , 0 , 85.4166666666667 , 4.16666666666667 , 4.16666666666667 , 6.25 , 0 , 0 , 10.2916666666667 , 1 , 50 , 72 , 15.36 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 9.22727272727273 , 0 , 47 , 57.4468085106383 , 21.7872340425532 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 53 , 0 , 94.3396226415094 , 1.88679245283019 , 0 , 3.77358490566038 , 0 , 0 , 4 , 0 , 49 , 69.3877551020408 , 13.6734693877551 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 135 , 0 , 82.962962962963 , 0.740740740740741 , 7.40740740740741 , 8.88888888888889 , 0 , 0 , 13.8222222222222 , 3 , 158 , 83.5443037974684 , 8.86075949367089 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 136 , 0 , 84.5588235294118 , 2.20588235294118 , 5.88235294117647 , 6.61764705882353 , 0.735294117647059 , 0 , 12.2941176470588 , 0 , 158 , 80.379746835443 , 9.45569620253165 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,STANSTED,AIR SOUTHWEST,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 58 , 86.2068965517241 , 6.79310344827586 
28-May-2009 14:52,200903,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 86.4406779661017 , 7.27118644067797 
28-May-2009 14:52,200903,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 29 , 0 , 86.2068965517241 , 0 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 8.31034482758621 , 1 , 31 , 67.741935483871 , 15.3870967741935 
28-May-2009 14:52,200903,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 29 , 0 , 89.6551724137931 , 0 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 8.48275862068965 , 1 , 31 , 83.8709677419355 , 19.3870967741935 
28-May-2009 14:52,200903,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.90322580645161 , 0 , 31 , 77.4193548387097 , 28 
28-May-2009 14:52,200903,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 31 , 0 , 90.3225806451613 , 0 , 9.67741935483871 , 0 , 0 , 0 , 4.93548387096774 , 0 , 31 , 77.4193548387097 , 19.7741935483871 
28-May-2009 14:52,200903,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 7.29032258064516 
28-May-2009 14:52,200903,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 22.9354838709677 
28-May-2009 14:52,200903,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 19.5555555555556 , 0 , 9 , 66.6666666666667 , 11.8888888888889 
28-May-2009 14:52,200903,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,D,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.1 , 0 , 9 , 88.8888888888889 , 5.11111111111111 
28-May-2009 14:52,200903,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 3 , 33.3333333333333 , 27 
28-May-2009 14:52,200903,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 1 , 100 , 7 
28-May-2009 14:52,200903,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31 , 0 , 3 , 33.3333333333333 , 56 
28-May-2009 14:52,200903,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 3 , 33.3333333333333 , 16.3333333333333 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 9.06451612903226 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 10.5161290322581 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 30 , 0 , 80 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 0 , 7.83333333333333 , 0 , 18 , 66.6666666666667 , 25.7222222222222 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 0 , 8.25806451612903 , 0 , 18 , 61.1111111111111 , 28.6111111111111 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 9 , 33.3333333333333 , 57.8888888888889 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 33.2222222222222 , 0 , 9 , 0 , 71.1111111111111 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 62 , 0 , 72.5806451612903 , 9.67741935483871 , 9.67741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 16.5161290322581 , 0 , 62 , 61.2903225806452 , 20.2096774193548 
28-May-2009 14:52,200903,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 62 , 0 , 75.8064516129032 , 12.9032258064516 , 1.61290322580645 , 8.06451612903226 , 1.61290322580645 , 0 , 15.0322580645161 , 0 , 62 , 69.3548387096774 , 22.1451612903226 
28-May-2009 14:52,200903,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 40 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 5.625 , 0 , 41 , 63.4146341463415 , 18.4878048780488 
28-May-2009 14:52,200903,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 39 , 0 , 74.3589743589744 , 17.9487179487179 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 11.6666666666667 , 0 , 40 , 32.5 , 28.025 
28-May-2009 14:52,200903,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 6.45161290322581 , 0 , 26.3225806451613 , 0 , 30 , 76.6666666666667 , 17.5 
28-May-2009 14:52,200903,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 0 , 6.45161290322581 , 6.45161290322581 , 0 , 22.4838709677419 , 0 , 30 , 53.3333333333333 , 31.7333333333333 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 91.5 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 122 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 30.75 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 43.25 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.5 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 50 , 48.5 
28-May-2009 14:52,200903,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 3 , 0 , 29.6666666666667 
28-May-2009 14:52,200903,MANCHESTER,USA,TAMPA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
28-May-2009 14:52,200903,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 50 , 74 
28-May-2009 14:52,200903,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 3 , 66.6666666666667 , 40.3333333333333 
28-May-2009 14:52,200903,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 94.25 
28-May-2009 14:52,200903,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 3 , 100 , 2 
