run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 16.5 
19-Aug-2010 16:18,200905,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 31 
19-Aug-2010 16:18,200905,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C, 10 , 0 , 40 , 10 , 0 , 50 , 0 , 0 , 55.2 , 0 , 4 , 50 , 11.25 
19-Aug-2010 16:18,200905,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 11.5833333333333 , 0 , 4 , 75 , 13.25 
19-Aug-2010 16:18,200905,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
19-Aug-2010 16:18,200905,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
19-Aug-2010 16:18,200905,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 19.75 
19-Aug-2010 16:18,200905,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 30 , 0 , 4 , 25 , 42.75 
19-Aug-2010 16:18,200905,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 10.5 , 0 , 5 , 40 , 14.2 
19-Aug-2010 16:18,200905,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 5 , 20 , 23.2 
19-Aug-2010 16:18,200905,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 13.0769230769231 , 2 , 9 , 55.5555555555556 , 25.5555555555556 
19-Aug-2010 16:18,200905,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 0 , 18.4615384615385 , 2 , 9 , 33.3333333333333 , 29.2222222222222 
19-Aug-2010 16:18,200905,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 85.3658536585366 , 5.95121951219512 
19-Aug-2010 16:18,200905,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 60.4651162790698 , 13.3488372093023 
19-Aug-2010 16:18,200905,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 78 
19-Aug-2010 16:18,200905,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 73.5 
19-Aug-2010 16:18,200905,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 34.75 
19-Aug-2010 16:18,200905,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.5 
19-Aug-2010 16:18,200905,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 42.2 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,AIR MALTA,A,S, 36 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.16666666666667 , 0 , 38 , 52.6315789473684 , 57.6842105263158 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,AIR MALTA,D,S, 36 , 0 , 55.5555555555556 , 22.2222222222222 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 17.3611111111111 , 0 , 37 , 27.027027027027 , 75.4054054054054 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 12.0526315789474 , 0 , 31 , 61.2903225806452 , 15.5161290322581 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S, 19 , 0 , 78.9473684210526 , 15.7894736842105 , 0 , 5.26315789473684 , 0 , 0 , 9.68421052631579 , 0 , 31 , 70.9677419354839 , 14.258064516129 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.75 , 0 , 4 , 75 , 9.25 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.75 , 0 , 4 , 25 , 30.5 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 50 , 22.25 
19-Aug-2010 16:18,200905,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 50 , 20.5 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 48.25 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 55 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 40.5 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 9 , 33.3333333333333 , 141.333333333333 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 7 , 14.2857142857143 , 33.4285714285714 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 113 , 0 , 9 , 66.6666666666667 , 14.8888888888889 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18.5 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
19-Aug-2010 16:18,200905,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 29 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.75 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.75 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.75 
19-Aug-2010 16:18,200905,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.25 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,AMSTERDAM,BMIBABY LTD,A,S, 50 , 0 , 86 , 6 , 4 , 4 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,AMSTERDAM,BMIBABY LTD,D,S, 50 , 0 , 78 , 8 , 8 , 4 , 2 , 0 , 14.42 , 1 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,AMSTERDAM,GASPROMAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S, 88 , 0 , 96.5909090909091 , 2.27272727272727 , 1.13636363636364 , 0 , 0 , 0 , 2.85227272727273 , 0 , 90 , 82.2222222222222 , 7.81111111111111 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S, 88 , 0 , 94.3181818181818 , 2.27272727272727 , 1.13636363636364 , 2.27272727272727 , 0 , 0 , 6.40909090909091 , 0 , 89 , 60.6741573033708 , 16.8988764044944 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 92 , 0 , 94.5652173913043 , 3.26086956521739 , 1.08695652173913 , 1.08695652173913 , 0 , 0 , 3.80434782608696 , 0 , 90 , 90 , 5.52222222222222 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 92 , 0 , 94.5652173913043 , 3.26086956521739 , 0 , 2.17391304347826 , 0 , 0 , 5.06521739130435 , 0 , 90 , 72.2222222222222 , 12.8666666666667 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 69 , 0 , 85.5072463768116 , 13.0434782608696 , 0 , 1.44927536231884 , 0 , 0 , 6.71014492753623 , 0 , 40 , 82.5 , 8.075 
19-Aug-2010 16:18,200905,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 68 , 0 , 95.5882352941177 , 1.47058823529412 , 1.47058823529412 , 1.47058823529412 , 0 , 0 , 4.67647058823529 , 0 , 39 , 92.3076923076923 , 2.8974358974359 
19-Aug-2010 16:18,200905,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 26 , 92.3076923076923 , 9.46153846153846 
19-Aug-2010 16:18,200905,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.05555555555556 , 0 , 26 , 84.6153846153846 , 8.92307692307692 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,A,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 25 , 0 , 31 , 70.9677419354839 , 19.0645161290323 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,D,S, 19 , 0 , 52.6315789473684 , 31.5789473684211 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 28.6315789473684 , 0 , 31 , 61.2903225806452 , 26.1612903225806 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 20 , 0 , 60 , 20 , 15 , 5 , 0 , 0 , 18.15 , 0 , 31 , 77.4193548387097 , 9.64516129032258 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20.1666666666667 , 0 , 27 , 85.1851851851852 , 15.4444444444444 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 10 , 0 , 70 , 20 , 0 , 0 , 10 , 0 , 34.5 , 0 , 9 , 66.6666666666667 , 11.7777777777778 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 13 , 15.3846153846154 , 80.6923076923077 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 18.4444444444444 , 0 , 9 , 66.6666666666667 , 15 
19-Aug-2010 16:18,200905,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 9 , 55.5555555555556 , 16.7777777777778 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 5 , 80 , 7.2 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 1 , 5 , 100 , 2.8 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 36.8421052631579 , 25 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 30 , 21.8 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 23 , 0 , 73.9130434782609 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 14.0869565217391 , 0 , 31 , 77.4193548387097 , 13.0645161290323 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 23 , 0 , 60.8695652173913 , 21.7391304347826 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 23.0434782608696 , 0 , 31 , 64.5161290322581 , 19.5483870967742 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 55 , 0 , 89.0909090909091 , 7.27272727272727 , 1.81818181818182 , 1.81818181818182 , 0 , 0 , 6.76363636363636 , 0 , 59 , 83.0508474576271 , 14.5932203389831 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 55 , 0 , 83.6363636363636 , 5.45454545454545 , 5.45454545454545 , 3.63636363636364 , 1.81818181818182 , 0 , 14.1454545454545 , 0 , 60 , 60 , 27.3833333333333 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 11 , 1 , 81.8181818181818 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 14.9090909090909 , 0 , 22 , 72.7272727272727 , 49.1818181818182 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 9.09090909090909 , 75.7272727272727 , 0 , 22 , 63.6363636363636 , 28.9545454545455 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 21 , 0 , 95.2380952380952 , 0 , 0 , 0 , 4.76190476190476 , 0 , 10.7619047619048 , 0 , 17 , 76.4705882352941 , 11.0588235294118 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 21 , 0 , 90.4761904761905 , 0 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 16.4761904761905 , 0 , 17 , 64.7058823529412 , 16.2352941176471 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 21.4444444444444 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 101.5 , 0 , 4 , 50 , 12.5 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 97.25 , 0 , 4 , 25 , 23.75 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 17.1111111111111 , 0 , 9 , 100 , 0.555555555555556 
19-Aug-2010 16:18,200905,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 28.3333333333333 , 0 , 9 , 66.6666666666667 , 10.8888888888889 
19-Aug-2010 16:18,200905,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S, 31 , 0 , 41.9354838709677 , 38.7096774193548 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 19.7096774193548 , 0 , 31 , 83.8709677419355 , 12.1290322580645 
19-Aug-2010 16:18,200905,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S, 31 , 0 , 64.5161290322581 , 22.5806451612903 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 15.6129032258065 , 0 , 31 , 58.0645161290323 , 21.9677419354839 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIGLE AZUR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 112 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIGLE AZUR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 313.333333333333 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 22 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR FINLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 282.5 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR FINLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 81 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR ITALY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 98 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR ITALY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR MEDITERRANEE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 231 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR MEDITERRANEE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR SLOVAKIA BWJ,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 204 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),AIR SLOVAKIA BWJ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 312 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
