run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,RENNES,FLYBE LTD,D,S, 75 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 8.01333333333333 , 0 , 107 , 67.2897196261682 , 20.6822429906542 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 67.6666666666667 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 0 , 104.818181818182 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 15.625 , 58.28125 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 181.75 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 175.75 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE LINE,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE LINE,D,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 61.6666666666667 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BMIBABY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BMIBABY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11.5 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,A,C, 32 , 0 , 62.5 , 28.125 , 6.25 , 3.125 , 0 , 0 , 15.03125 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,D,C, 33 , 0 , 75.7575757575758 , 12.1212121212121 , 12.1212121212121 , 0 , 0 , 0 , 11.7272727272727 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 34.25 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27.25 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,JETRAN AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 29 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,JETRAN AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 57.6666666666667 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 31.6666666666667 , 0 , 1 , 0 , 35 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,VIKING AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS FRANCE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 78 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS FRANCE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 155 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMIBABY LTD,A,S, 96 , 0 , 85.4166666666667 , 6.25 , 3.125 , 4.16666666666667 , 1.04166666666667 , 0 , 10.15625 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMIBABY LTD,D,S, 95 , 0 , 90.5263157894737 , 4.21052631578947 , 1.05263157894737 , 3.15789473684211 , 1.05263157894737 , 0 , 7.53684210526316 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 59.2592592592593 , 30.6666666666667 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 21.6153846153846 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 0 , 21 , 0 , 1 , 100 , 15 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 3.90909090909091 , 0 , 2 , 100 , 1.5 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,A,C, 23 , 0 , 73.9130434782609 , 8.69565217391304 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 13.2173913043478 , 0 , 10 , 70 , 20.8 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,D,C, 21 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4.38095238095238 , 0 , 11 , 81.8181818181818 , 29.7272727272727 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
09-Sep-2010 16:08,200912,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 28.2222222222222 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 11.3888888888889 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 45.2777777777778 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 35.2941176470588 , 23.1764705882353 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,HAMBURG INTERNATIONAL,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41.5 , 0 , 8 , 37.5 , 36.25 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,HAMBURG INTERNATIONAL,D,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 63.3333333333333 , 0 , 9 , 44.4444444444444 , 21 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C, 53 , 0 , 45.2830188679245 , 18.8679245283019 , 9.43396226415094 , 20.7547169811321 , 1.88679245283019 , 3.77358490566038 , 81.6981132075472 , 0 , 17 , 70.5882352941177 , 43.0588235294118 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C, 54 , 0 , 59.2592592592593 , 14.8148148148148 , 16.6666666666667 , 7.40740740740741 , 1.85185185185185 , 0 , 25.6666666666667 , 0 , 18 , 61.1111111111111 , 34.2777777777778 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 33.3333333333333 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 14.7692307692308 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,THOMSON AIRWAYS LTD,A,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.94117647058824 , 0 , 7 , 28.5714285714286 , 21 
09-Sep-2010 16:08,200912,MANCHESTER,GAMBIA,BANJUL,THOMSON AIRWAYS LTD,D,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 8 , 50 , 28.75 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BADEN BADEN,JET2.COM LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BADEN BADEN,JET2.COM LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (TEGEL),TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BERLIN (TEGEL),TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BRAUNSCHWEIG,BA CITYFLYER LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BRAUNSCHWEIG,BA CITYFLYER LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BREMEN,RYANAIR,A,S, 156 , 0 , 95.5128205128205 , 1.28205128205128 , 1.92307692307692 , 1.28205128205128 , 0 , 0 , 3.50641025641026 , 0 , 126 , 79.3650793650794 , 14.7222222222222 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,BREMEN,RYANAIR,D,S, 156 , 0 , 88.4615384615385 , 6.41025641025641 , 3.84615384615385 , 1.28205128205128 , 0 , 0 , 6.63461538461539 , 0 , 126 , 72.2222222222222 , 18.8809523809524 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,A,S, 49 , 1 , 73.469387755102 , 14.2857142857143 , 8.16326530612245 , 2.04081632653061 , 0 , 2.04081632653061 , 36.6326530612245 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,D,S, 49 , 0 , 73.469387755102 , 14.2857142857143 , 8.16326530612245 , 2.04081632653061 , 0 , 2.04081632653061 , 19.0408163265306 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41.5 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,TUIFLY  (GERMANY),A,S, 171 , 0 , 84.7953216374269 , 8.18713450292398 , 2.92397660818713 , 2.92397660818713 , 1.16959064327485 , 0 , 9.16374269005848 , 0 , 274 , 84.3065693430657 , 8.4963503649635 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,COLOGNE BONN,TUIFLY  (GERMANY),D,S, 171 , 0 , 85.3801169590643 , 5.26315789473684 , 5.26315789473684 , 2.92397660818713 , 1.16959064327485 , 0 , 9.99415204678363 , 0 , 274 , 77.7372262773723 , 12.8795620437956 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,A,S, 794 , 0 , 81.8639798488665 , 9.31989924433249 , 5.41561712846348 , 3.02267002518892 , 0.377833753148615 , 0 , 10.1460957178841 , 8 , 853 , 73.7397420867526 , 15.1406799531067 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,D,S, 801 , 0 , 86.3920099875156 , 5.49313358302122 , 5.61797752808989 , 2.37203495630462 , 0.124843945068664 , 0 , 8.04119850187266 , 6 , 855 , 84.327485380117 , 9.02573099415205 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,DUSSELDORF,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,DUSSELDORF,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 1078 , 1 , 79.2207792207792 , 11.595547309833 , 6.77179962894249 , 2.41187384044527 , 0 , 0 , 10.1818181818182 , 0 , 1161 , 80.1894918173988 , 9.4823428079242 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 1076 , 0 , 81.6914498141264 , 8.82899628252788 , 7.52788104089219 , 1.95167286245353 , 0 , 0 , 8.67007434944238 , 0 , 1160 , 81.7241379310345 , 9.42672413793103 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRANKFURT MAIN,CONDOR,D,S, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 335 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRANKFURT MAIN,FLYBE LTD,A,S, 743 , 1 , 77.1197846567968 , 9.01749663526245 , 7.67160161507402 , 5.3835800807537 , 0.53835800807537 , 0.269179004037685 , 16.0874831763122 , 11 , 865 , 74.6820809248555 , 16.4150289017341 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRANKFURT MAIN,FLYBE LTD,D,S, 751 , 0 , 72.9693741677763 , 13.5818908122503 , 6.92410119840213 , 6.12516644474035 , 0.399467376830892 , 0 , 15.387483355526 , 5 , 869 , 73.07249712313 , 16.0506329113924 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 1430 , 4 , 79.9300699300699 , 12.5174825174825 , 5.10489510489511 , 2.37762237762238 , 0 , 6.99300699300699E-02 , 10.979020979021 , 6 , 1445 , 76.2629757785467 , 12.2692041522491 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 1430 , 0 , 78.3216783216783 , 10.6993006993007 , 6.85314685314685 , 3.77622377622378 , 0.27972027972028 , 6.99300699300699E-02 , 12.3335664335664 , 1 , 1445 , 74.3944636678201 , 12.5280276816609 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRANKFURT MAIN,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRIEDRICHSHAFEN,FLYBE LTD,A,C, 17 , 0 , 70.5882352941177 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 0 , 8.52941176470588 , 0 , 2 , 100 , 5.5 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,FRIEDRICHSHAFEN,FLYBE LTD,D,C, 16 , 0 , 62.5 , 18.75 , 18.75 , 0 , 0 , 0 , 13.4375 , 0 , 2 , 50 , 22.5 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAHN,RYANAIR,A,S, 234 , 1 , 85.8974358974359 , 7.26495726495726 , 5.98290598290598 , 0.854700854700855 , 0 , 0 , 7.04273504273504 , 2 , 35 , 71.4285714285714 , 19.6571428571429 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAHN,RYANAIR,D,S, 234 , 0 , 76.4957264957265 , 14.1025641025641 , 6.41025641025641 , 2.99145299145299 , 0 , 0 , 10.8504273504274 , 1 , 36 , 58.3333333333333 , 23.8333333333333 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 262 , 86.2595419847328 , 7.58015267175572 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 262 , 86.6412213740458 , 8.03053435114504 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,CONDOR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,CONDOR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,JET2.COM LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,JET2.COM LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 668 , 0 , 85.6287425149701 , 9.4311377245509 , 3.44311377245509 , 1.49700598802395 , 0 , 0 , 7.16017964071856 , 0 , 596 , 80.8724832214765 , 8.78523489932886 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 666 , 0 , 86.1861861861862 , 6.60660660660661 , 3.9039039039039 , 3.15315315315315 , 0.15015015015015 , 0 , 7.58708708708709 , 0 , 593 , 83.1365935919056 , 7.85328836424958 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,OLTOSTFRIESISCHE LUFTTRANSPORT,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,OLTOSTFRIESISCHE LUFTTRANSPORT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,MANCHESTER,GERMANY,HAMBURG,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
