run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:36,200902,STANSTED,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
24-Apr-2009 13:36,200902,STANSTED,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12.4615384615385 , 1 , 29 , 82.7586206896552 , 21.3448275862069 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 0 , 13.4074074074074 , 0 , 29 , 72.4137931034483 , 10.9655172413793 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,BILLUND,CIMBER AIR A/S,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,BILLUND,RYANAIR,A,S, 27 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 5.92592592592593 , 0 , 29 , 93.1034482758621 , 3.72413793103448 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,BILLUND,RYANAIR,D,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 5.48148148148148 , 0 , 29 , 93.1034482758621 , 3.3448275862069 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 73 , 0 , 56.1643835616438 , 24.6575342465753 , 6.84931506849315 , 10.958904109589 , 1.36986301369863 , 0 , 25.5753424657534 , 2 , 80 , 43.75 , 22.8875 
24-Apr-2009 13:36,200902,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 73 , 0 , 79.4520547945205 , 9.58904109589041 , 2.73972602739726 , 6.84931506849315 , 1.36986301369863 , 0 , 15.1643835616438 , 2 , 80 , 60 , 15.1 
24-Apr-2009 13:36,200902,STANSTED,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),JET2.COM LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 4 , 50 , 12.75 
24-Apr-2009 13:36,200902,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 7.25 
24-Apr-2009 13:36,200902,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 75 , 6.25 , 0 , 6.25 , 6.25 , 6.25 , 54.375 , 0 , 29 , 44.8275862068965 , 28.5862068965517 
24-Apr-2009 13:36,200902,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S, 16 , 0 , 81.25 , 12.5 , 0 , 0 , 0 , 6.25 , 35.25 , 0 , 29 , 75.8620689655172 , 17.6551724137931 
24-Apr-2009 13:36,200902,STANSTED,FINLAND,HELSINKI,BLUE 1,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 46.6666666666667 , 26.6666666666667 
24-Apr-2009 13:36,200902,STANSTED,FINLAND,HELSINKI,BLUE 1,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 46.6666666666667 , 26.0666666666667 
24-Apr-2009 13:36,200902,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 0 , 14.0769230769231 , 2 , 28 , 67.8571428571429 , 13.2857142857143 
24-Apr-2009 13:36,200902,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 0 , 9.06666666666667 , 0 , 29 , 82.7586206896552 , 7.79310344827586 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S, 16 , 0 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 15.4375 , 0 , 17 , 100 , 3.11764705882353 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 11.625 , 0 , 17 , 100 , 2.52941176470588 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 15 , 0 , 26.6666666666667 , 53.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 29.2666666666667 , 0 , 17 , 64.7058823529412 , 15.6470588235294 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 15 , 0 , 40 , 40 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 24.6 , 0 , 17 , 52.9411764705882 , 18.0588235294118 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 15 , 0 , 33.3333333333333 , 26.6666666666667 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 31 , 0 , 17 , 82.3529411764706 , 6.23529411764706 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 15 , 0 , 20 , 40 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 31.2666666666667 , 0 , 17 , 82.3529411764706 , 6.47058823529412 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C, 16 , 0 , 62.5 , 25 , 6.25 , 6.25 , 0 , 0 , 14.6875 , 0 , 6 , 0 , 69.1666666666667 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C, 16 , 0 , 62.5 , 6.25 , 18.75 , 12.5 , 0 , 0 , 19.25 , 0 , 7 , 14.2857142857143 , 41.5714285714286 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,DINARD,RYANAIR,A,S, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 11.4 , 0 , 17 , 94.1176470588235 , 4.41176470588235 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,DINARD,RYANAIR,D,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.13333333333333 , 0 , 17 , 100 , 1.58823529411765 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 32.25 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 35 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,RYANAIR,A,S, 43 , 0 , 81.3953488372093 , 6.97674418604651 , 4.65116279069767 , 4.65116279069767 , 2.32558139534884 , 0 , 13.5813953488372 , 1 , 41 , 87.8048780487805 , 5.07317073170732 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,RYANAIR,D,S, 43 , 0 , 79.0697674418605 , 4.65116279069767 , 6.97674418604651 , 9.30232558139535 , 0 , 0 , 13.4186046511628 , 0 , 41 , 78.0487804878049 , 9.87804878048781 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 33.5 , 0 , 1 , 0 , 32 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 1 , 0 , 42 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S, 16 , 0 , 43.75 , 37.5 , 12.5 , 6.25 , 0 , 0 , 24.1875 , 0 , 21 , 85.7142857142857 , 8.19047619047619 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 11.8125 , 0 , 21 , 85.7142857142857 , 7.80952380952381 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S, 19 , 0 , 84.2105263157895 , 0 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 18.7368421052632 , 0 , 21 , 100 , 1.76190476190476 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 20.2631578947368 , 0 , 21 , 100 , 1.57142857142857 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 5.55555555555556 , 8.33333333333333 , 0 , 0 , 16.0277777777778 , 0 , 66 , 53.030303030303 , 20.7424242424242 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 36 , 0 , 69.4444444444444 , 19.4444444444444 , 2.77777777777778 , 5.55555555555556 , 0 , 2.77777777777778 , 26 , 0 , 66 , 65.1515151515152 , 13.6818181818182 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,MARSEILLE,RYANAIR,A,S, 38 , 0 , 92.1052631578947 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 0 , 4.81578947368421 , 0 , 29 , 93.1034482758621 , 5.06896551724138 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,MARSEILLE,RYANAIR,D,S, 38 , 0 , 78.9473684210526 , 7.89473684210526 , 5.26315789473684 , 7.89473684210526 , 0 , 0 , 15.5 , 0 , 29 , 86.2068965517241 , 7.20689655172414 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,MONTPELLIER,RYANAIR,A,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.85714285714286 , 0 , 12 , 91.6666666666667 , 2.08333333333333 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,MONTPELLIER,RYANAIR,D,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 17.8571428571429 , 0 , 12 , 91.6666666666667 , 4.58333333333333 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NANTES,RYANAIR,A,S, 27 , 0 , 96.2962962962963 , 0 , 0 , 3.7037037037037 , 0 , 0 , 5.92592592592593 , 0 , 29 , 89.6551724137931 , 3.89655172413793 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NANTES,RYANAIR,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 4.62962962962963 , 0 , 29 , 96.551724137931 , 2.10344827586207 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NICE,BA CITYFLYER LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 24.75 , 0 , 21 , 38.0952380952381 , 23.9047619047619 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 6.5 , 0 , 21 , 57.1428571428571 , 16.8095238095238 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NICE,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,NICE,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,PARIS (ORLY),CITY JET,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,PAU,RYANAIR,A,S, 12 , 0 , 41.6666666666667 , 25 , 33.3333333333333 , 0 , 0 , 0 , 21.5833333333333 , 0 , 12 , 66.6666666666667 , 11 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,PAU,RYANAIR,D,S, 12 , 0 , 41.6666666666667 , 8.33333333333333 , 50 , 0 , 0 , 0 , 24.4166666666667 , 0 , 12 , 83.3333333333333 , 8.75 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 12 , 91.6666666666667 , 2.66666666666667 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 12 , 91.6666666666667 , 3.58333333333333 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,POITIERS,RYANAIR,A,S, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,POITIERS,RYANAIR,D,S, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,STRASBOURG,CITY JET,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15.5 , 0 , 3 , 100 , 7 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 17.8333333333333 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 22.5 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TOURS,RYANAIR,A,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 9.75 , 0 , 12 , 83.3333333333333 , 8.08333333333333 
24-Apr-2009 13:36,200902,STANSTED,FRANCE,TOURS,RYANAIR,D,S, 12 , 0 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 13.9166666666667 , 0 , 12 , 83.3333333333333 , 8.41666666666667 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,A,S, 15 , 0 , 60 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 17.5333333333333 , 0 , 24 , 91.6666666666667 , 5.58333333333333 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,D,S, 15 , 0 , 53.3333333333333 , 26.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 18.9333333333333 , 0 , 25 , 92 , 5.96 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S, 52 , 0 , 48.0769230769231 , 17.3076923076923 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 22.3653846153846 , 2 , 58 , 89.6551724137931 , 5.87931034482759 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S, 53 , 0 , 52.8301886792453 , 24.5283018867925 , 16.9811320754717 , 5.66037735849057 , 0 , 0 , 18.5471698113208 , 1 , 58 , 89.6551724137931 , 6.56896551724138 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 75.9259259259259 , 11.2592592592593 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 85.1851851851852 , 8.05555555555556 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,BREMEN,RYANAIR,A,S, 61 , 0 , 83.6065573770492 , 9.83606557377049 , 3.27868852459016 , 1.63934426229508 , 0 , 1.63934426229508 , 12.5573770491803 , 1 , 58 , 77.5862068965517 , 14.551724137931 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,BREMEN,RYANAIR,D,S, 60 , 0 , 60 , 25 , 10 , 5 , 0 , 0 , 18.35 , 1 , 58 , 65.5172413793103 , 15.1379310344828 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,A,S, 68 , 0 , 79.4117647058824 , 13.2352941176471 , 4.41176470588235 , 2.94117647058824 , 0 , 0 , 8.97058823529412 , 0 , 68 , 85.2941176470588 , 8.17647058823529 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,D,S, 68 , 0 , 73.5294117647059 , 16.1764705882353 , 4.41176470588235 , 4.41176470588235 , 1.47058823529412 , 0 , 15.7941176470588 , 0 , 68 , 83.8235294117647 , 7.07352941176471 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 88 , 0 , 79.5454545454545 , 11.3636363636364 , 5.68181818181818 , 1.13636363636364 , 2.27272727272727 , 0 , 14.0795454545455 , 4 , 75 , 92 , 3.42666666666667 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 86 , 0 , 77.9069767441861 , 11.6279069767442 , 5.81395348837209 , 2.32558139534884 , 2.32558139534884 , 0 , 15.8604651162791 , 6 , 75 , 89.3333333333333 , 4.58666666666667 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,A,S, 57 , 0 , 63.1578947368421 , 22.8070175438596 , 8.7719298245614 , 5.26315789473684 , 0 , 0 , 18.0701754385965 , 1 , 58 , 77.5862068965517 , 13.6379310344828 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,D,S, 58 , 0 , 74.1379310344827 , 15.5172413793103 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 12 , 0 , 57 , 82.4561403508772 , 8.66666666666667 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 1 , 100 , 0 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 1 , 100 , 15 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 80 , 0 , 68.75 , 13.75 , 12.5 , 3.75 , 1.25 , 0 , 17.2375 , 2 , 115 , 87.8260869565217 , 13.8 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 81 , 0 , 49.3827160493827 , 24.6913580246914 , 17.2839506172839 , 6.17283950617284 , 2.46913580246914 , 0 , 25.8148148148148 , 1 , 116 , 79.3103448275862 , 9.56034482758621 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,HANOVER,AIR BERLIN,A,S, 51 , 0 , 80.3921568627451 , 9.80392156862745 , 1.96078431372549 , 7.84313725490196 , 0 , 0 , 13.921568627451 , 1 , 50 , 74 , 8.56 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,HANOVER,AIR BERLIN,D,S, 51 , 0 , 78.4313725490196 , 9.80392156862745 , 3.92156862745098 , 5.88235294117647 , 1.96078431372549 , 0 , 15.843137254902 , 1 , 50 , 76 , 8.46 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S, 25 , 0 , 60 , 20 , 16 , 4 , 0 , 0 , 14.56 , 2 , 38 , 86.8421052631579 , 5.57894736842105 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 12.5 , 1 , 38 , 84.2105263157895 , 6.55263157894737 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,LUBECK,RYANAIR,A,S, 49 , 0 , 75.5102040816327 , 8.16326530612245 , 6.12244897959184 , 6.12244897959184 , 4.08163265306122 , 0 , 18.8367346938776 , 0 , 53 , 83.0188679245283 , 11.2075471698113 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,LUBECK,RYANAIR,D,S, 50 , 0 , 76 , 12 , 6 , 4 , 2 , 0 , 16.14 , 0 , 54 , 90.7407407407407 , 8.72222222222222 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,MUNICH,AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 77.5510204081633 , 10.5714285714286 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,MUNICH,AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 83.6734693877551 , 10.5918367346939 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 49 , 0 , 57.1428571428571 , 18.3673469387755 , 12.2448979591837 , 12.2448979591837 , 0 , 0 , 22.1632653061224 , 4 , 58 , 84.4827586206897 , 8.75862068965517 
24-Apr-2009 13:36,200902,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 49 , 0 , 69.3877551020408 , 12.2448979591837 , 6.12244897959184 , 10.2040816326531 , 2.04081632653061 , 0 , 21.4285714285714 , 4 , 58 , 81.0344827586207 , 7.51724137931035 
