run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 26.6 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30.6 , 0 , 5 , 40 , 100.2 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 59.2 , 0 , 5 , 40 , 68.2 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18 , 0 , 3 , 33.3333333333333 , 54 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 15.6666666666667 , 0 , 3 , 33.3333333333333 , 16.6666666666667 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,LAUDA-AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.5 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 13.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 4 , 75 , 4.25 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 3 , 100 , 1.33333333333333 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 48 , 0 , 50 , 25 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 20 , 0 , 50 , 60 , 14.68 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 48 , 0 , 54.1666666666667 , 22.9166666666667 , 18.75 , 4.16666666666667 , 0 , 0 , 19.5 , 0 , 50 , 56 , 15.96 
08-Jan-2004 16:34,200103,MANCHESTER,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
08-Jan-2004 16:34,200103,MANCHESTER,BARBADOS,BRIDGETOWN,AIR 2000,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,BARBADOS,BRIDGETOWN,AIR 2000,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 25.0909090909091 , 0 , 3 , 33.3333333333333 , 15.6666666666667 
08-Jan-2004 16:34,200103,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 11 , 0 , 81.8181818181818 , 0 , 18.1818181818182 , 0 , 0 , 0 , 11.6363636363636 , 0 , 3 , 0 , 50.3333333333333 
08-Jan-2004 16:34,200103,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 41.5 , 0 , 6 , 50 , 33 
08-Jan-2004 16:34,200103,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24.75 , 0 , 6 , 16.6666666666667 , 47.3333333333333 
08-Jan-2004 16:34,200103,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 78.8235294117647 , 8.23529411764706 , 7.05882352941176 , 4.70588235294118 , 1.17647058823529 , 0 , 14.0235294117647 , 1 , 92 , 72.8260869565217 , 10.6304347826087 
08-Jan-2004 16:34,200103,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 84 , 0 , 71.4285714285714 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 14.6428571428571 , 2 , 92 , 67.3913043478261 , 14.4673913043478 
08-Jan-2004 16:34,200103,MANCHESTER,BELGIUM,BRUSSELS,SABENA,A,S, 147 , 1 , 79.5918367346939 , 11.5646258503401 , 7.48299319727891 , 1.36054421768707 , 0 , 0 , 9.55102040816327 , 3 , 149 , 85.2348993288591 , 8.14765100671141 
08-Jan-2004 16:34,200103,MANCHESTER,BELGIUM,BRUSSELS,SABENA,D,S, 147 , 0 , 71.4285714285714 , 20.4081632653061 , 6.80272108843537 , 1.36054421768707 , 0 , 0 , 11.2993197278912 , 3 , 149 , 79.1946308724832 , 12.1409395973154 
08-Jan-2004 16:34,200103,MANCHESTER,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,PLOVDIV,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,PLOVDIV,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31.5 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,PLOVDIV,HEMUS AIR,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,PLOVDIV,HEMUS AIR,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 40.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,SOFIA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 3 , 33.3333333333333 , 82.6666666666667 
08-Jan-2004 16:34,200103,MANCHESTER,BULGARIA,SOFIA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 2 , 0 , 127 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 66.1111111111111 , 0 , 8 , 37.5 , 160.375 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 37.7777777777778 , 0 , 9 , 33.3333333333333 , 60 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,AIR CANADA,A,S, 22 , 0 , 31.8181818181818 , 27.2727272727273 , 18.1818181818182 , 18.1818181818182 , 0 , 4.54545454545455 , 53.2272727272727 , 0 , 22 , 63.6363636363636 , 30.1363636363636 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,AIR CANADA,D,S, 22 , 0 , 36.3636363636364 , 22.7272727272727 , 22.7272727272727 , 9.09090909090909 , 9.09090909090909 , 0 , 53.1818181818182 , 0 , 22 , 50 , 35.2727272727273 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22.6 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,S, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 30.8 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 29.4 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,S, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 55.6 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 48.2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,PAKISTAN INTL AIRLINES,A,S, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 80.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CANADA,TORONTO,PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 66.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 48.5 , 0 , 5 , 80 , 3.6 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.75 , 0 , 5 , 80 , 8.2 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 22.2222222222222 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 152.777777777778 , 0 , 9 , 55.5555555555556 , 16 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 0 , 11.1111111111111 , 166.666666666667 , 0 , 9 , 55.5555555555556 , 22.2222222222222 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 27.5 , 0 , 4 , 25 , 16.75 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 32.8333333333333 , 0 , 4 , 25 , 28.75 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 7 , 1 , 57.1428571428571 , 0 , 0 , 42.8571428571429 , 0 , 0 , 67.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 89 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.25 , 0 , 4 , 25 , 26 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 9.5 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 75 , 45.75 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 15.3333333333333 , 0 , 4 , 75 , 46.5 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 3 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 5 , 20 , 30.4 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 254 , 0 , 5 , 80 , 9.6 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28 , 0 , 5 , 0 , 29.8 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 5 , 100 , 7.4 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,AIR CORDIAL LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,AIR CORDIAL LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 0 , 0 , 0 , 11.1111111111111 , 173.888888888889 , 0 , 9 , 44.4444444444444 , 35.7777777777778 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 9 , 55.5555555555556 , 29.7777777777778 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 8 , 62.5 , 18 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 30.25 , 0 , 8 , 37.5 , 33.375 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 46.25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 55.2 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 43 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 341.75 , 0 , 5 , 0 , 49.2 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 0 , 20 , 276.8 , 0 , 5 , 40 , 45.8 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 3 , 1 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 109.666666666667 , 0 , 9 , 55.5555555555556 , 18 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 1 , 60 , 20 , 0 , 0 , 0 , 20 , 173.4 , 0 , 9 , 77.7777777777778 , 5.55555555555556 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 593 , 0 , 5 , 20 , 21.4 
08-Jan-2004 16:34,200103,MANCHESTER,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 133.5 , 0 , 5 , 80 , 5.8 
08-Jan-2004 16:34,200103,MANCHESTER,CZECH REPUBLIC,PRAGUE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
08-Jan-2004 16:34,200103,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,A,S, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 12.3913043478261 , 0 , 25 , 88 , 7.08 
08-Jan-2004 16:34,200103,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,D,S, 24 , 0 , 58.3333333333333 , 29.1666666666667 , 12.5 , 0 , 0 , 0 , 16.25 , 0 , 24 , 45.8333333333333 , 17.375 
08-Jan-2004 16:34,200103,MANCHESTER,CZECH REPUBLIC,PRAGUE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
08-Jan-2004 16:34,200103,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 48 , 0 , 93.75 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 0 , 5.08333333333333 , 0 , 50 , 60 , 21.48 
08-Jan-2004 16:34,200103,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 48 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 6.72916666666667 , 0 , 50 , 80 , 7.62 
08-Jan-2004 16:34,200103,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S, 117 , 0 , 76.9230769230769 , 11.965811965812 , 6.83760683760684 , 4.27350427350427 , 0 , 0 , 11.4871794871795 , 0 , 113 , 84.9557522123894 , 6.92035398230088 
08-Jan-2004 16:34,200103,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S, 117 , 0 , 69.2307692307692 , 20.5128205128205 , 5.98290598290598 , 4.27350427350427 , 0 , 0 , 13.2564102564103 , 1 , 113 , 80.5309734513274 , 8.92035398230088 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 3 , 0 , 68.3333333333333 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 2 , 50 , 18.5 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.75 , 0 , 5 , 0 , 61 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 25 , 48.25 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 2 , 3 , 0 , 50 , 0 , 0 , 50 , 0 , 136.5 , 0 , 5 , 80 , 7.6 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.75 , 0 , 5 , 80 , 28.8 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 20.6 , 0 , 5 , 40 , 22.2 
08-Jan-2004 16:34,200103,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 5 , 100 , 2.6 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 32.4 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,LUXOR,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 4 , 25 , 43 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,LUXOR,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 4 , 100 , 7.25 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 5 , 80 , 9.6 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 5 , 80 , 8 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,LUXOR,EGYPT AIR,A,S, 7 , 1 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 42.8571428571429 , 0 , 7 , 42.8571428571429 , 55.8571428571429 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,LUXOR,EGYPT AIR,D,S, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 63.4 , 0 , 6 , 16.6666666666667 , 71 
08-Jan-2004 16:34,200103,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S, 53 , 0 , 73.5849056603774 , 18.8679245283019 , 7.54716981132075 , 0 , 0 , 0 , 8.24528301886792 , 0 , 54 , 77.7777777777778 , 12.2592592592593 
