run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,LUTON,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIR 2000,S, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 105 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.8571428571429 , 15 , 68 , 69.1176470588235 , 12.2058823529412 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 124 , 0 , 89.5161290322581 , 2.41935483870968 , 3.2258064516129 , 2.41935483870968 , 2.41935483870968 , 0 , 10.991935483871 , 4 , 133 , 82.7067669172932 , 13.1278195488722 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 151 , 0 , 82.1192052980133 , 8.60927152317881 , 5.96026490066225 , 1.98675496688742 , 1.32450331125828 , 0 , 13.5033112582781 , 9 , 131 , 90.8396946564886 , 3.84732824427481 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 33 
08-Jan-2004 15:28,200102,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 56 , 0 , 66.0714285714286 , 10.7142857142857 , 12.5 , 8.92857142857143 , 1.78571428571429 , 0 , 20.9285714285714 , 0 , 58 , 87.9310344827586 , 5.32758620689655 
08-Jan-2004 15:28,200102,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 56 , 0 , 58.9285714285714 , 10.7142857142857 , 12.5 , 14.2857142857143 , 3.57142857142857 , 0 , 26.6071428571429 , 0 , 58 , 72.4137931034483 , 16.6551724137931 
08-Jan-2004 15:28,200102,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 130 , 0 , 9 , 22.2222222222222 , 87.6666666666667 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 43 , 2 , 53.4883720930233 , 18.6046511627907 , 6.97674418604651 , 13.953488372093 , 6.97674418604651 , 0 , 36 , 5 , 56 , 80.3571428571429 , 15.0714285714286 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 94.8275862068965 , 4.67241379310345 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (JF KENNEDY),MONARCH AIRLINES,C, 0 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 24 , 0 , 50 , 12.5 , 8.33333333333333 , 16.6666666666667 , 4.16666666666667 , 8.33333333333333 , 71.375 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 56 , 0 , 78.5714285714286 , 3.57142857142857 , 7.14285714285714 , 5.35714285714286 , 5.35714285714286 , 0 , 24.8571428571429 , 0 , 57 , 87.719298245614 , 9.08771929824561 
08-Jan-2004 15:28,200102,MANCHESTER,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 25 , 12.5 , 0 , 25 , 140.5 , 0 , 16 , 43.75 , 27.3125 
08-Jan-2004 15:28,200102,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 56 , 0 , 67.8571428571429 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 10.7142857142857 , 0 , 42.1964285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,USA,SANFORD,AIR 2000,C, 24 , 0 , 58.3333333333333 , 20.8333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 44.375 , 0 , 24 , 66.6666666666667 , 10.0833333333333 
08-Jan-2004 15:28,200102,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 62.5 , 29.1666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 14.4166666666667 , 0 , 25 , 76 , 19.4 
08-Jan-2004 15:28,200102,MANCHESTER,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38.25 , 0 , 4 , 75 , 8.5 
08-Jan-2004 15:28,200102,NEWCASTLE,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 27.75 
08-Jan-2004 15:28,200102,NEWCASTLE,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 26.125 , 0 , 8 , 75 , 8 
08-Jan-2004 15:28,200102,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 196 , 0 , 66.8367346938775 , 17.8571428571429 , 10.2040816326531 , 5.10204081632653 , 0 , 0 , 16.984693877551 , 4 , 208 , 74.5192307692308 , 12.0865384615385 
08-Jan-2004 15:28,200102,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,S, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.5714285714286 , 1 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.125 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 7 , 100 , 3.57142857142857 
08-Jan-2004 15:28,200102,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 42 , 0 , 64.2857142857143 , 16.6666666666667 , 7.14285714285714 , 11.9047619047619 , 0 , 0 , 19.4285714285714 , 0 , 48 , 75 , 12.5416666666667 
08-Jan-2004 15:28,200102,NEWCASTLE,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
08-Jan-2004 15:28,200102,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 43.625 , 0 , 8 , 62.5 , 17.125 
08-Jan-2004 15:28,200102,NEWCASTLE,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 28 , 0 , 3 , 100 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,FRANCE,LYON,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 8 , 87.5 , 2.625 
08-Jan-2004 15:28,200102,NEWCASTLE,FRANCE,LYON,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,S, 142 , 0 , 67.6056338028169 , 12.6760563380282 , 11.9718309859155 , 7.74647887323944 , 0 , 0 , 17.6267605633803 , 0 , 148 , 56.0810810810811 , 23.3918918918919 
08-Jan-2004 15:28,200102,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 65 , 13.025 
08-Jan-2004 15:28,200102,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 104 , 2 , 89.4230769230769 , 6.73076923076923 , 0.961538461538462 , 0.961538461538462 , 1.92307692307692 , 0 , 10.2211538461538 , 4 , 116 , 96.551724137931 , 4.21551724137931 
08-Jan-2004 15:28,200102,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,S, 139 , 0 , 88.4892086330935 , 0.719424460431655 , 3.59712230215827 , 5.75539568345324 , 1.43884892086331 , 0 , 10.7913669064748 , 5 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,ITALY,TURIN,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.125 
08-Jan-2004 15:28,200102,NEWCASTLE,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.5 , 0 , 2 , 50 , 17.5 
08-Jan-2004 15:28,200102,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 4.3 
08-Jan-2004 15:28,200102,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 299 , 0 , 70.2341137123746 , 8.36120401337793 , 7.35785953177258 , 12.7090301003344 , 1.33779264214047 , 0 , 22.3745819397993 , 13 , 314 , 77.7070063694268 , 14.4522292993631 
08-Jan-2004 15:28,200102,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 86 , 7.86 
08-Jan-2004 15:28,200102,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 96 , 0 , 67.7083333333333 , 17.7083333333333 , 7.29166666666667 , 7.29166666666667 , 0 , 0 , 16.6875 , 0 , 50 , 92 , 5.48 
08-Jan-2004 15:28,200102,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 6 , 50 , 17.1666666666667 
08-Jan-2004 15:28,200102,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 20.125 , 0 , 8 , 100 , 3.5 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 7.54166666666667 , 0 , 26 , 76.9230769230769 , 12.6923076923077 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 48.9285714285714 , 0 , 14 , 92.8571428571429 , 3 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.75 , 0 , 8 , 50 , 17.375 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 6 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 6 , 50 , 19.1666666666667 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 58.75 , 0 , 8 , 100 , 2 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 72 , 0 , 6 , 50 , 50.3333333333333 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 8 , 75 , 7.75 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 25 , 0 , 61.375 , 0 , 8 , 50 , 15.375 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.4 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 29.5 , 0 , 8 , 75 , 7.25 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 8 , 62.5 , 18.25 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 25 , 53.25 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.875 , 0 , 8 , 75 , 9.75 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 30.7222222222222 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 16 , 0 , 93.75 , 0 , 0 , 6.25 , 0 , 0 , 8.3125 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 59.4375 , 0 , 16 , 81.25 , 9.4375 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 25 , 0 , 50 , 0 , 155.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 62.5 , 6.25 , 18.75 , 12.5 , 0 , 0 , 33.4375 , 0 , 8 , 87.5 , 4.75 
08-Jan-2004 15:28,200102,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.375 , 0 , 16 , 62.5 , 14.4375 
08-Jan-2004 15:28,200102,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,C, 8 , 0 , 0 , 0 , 12.5 , 87.5 , 0 , 0 , 71.25 , 0 , 8 , 0 , 71.125 
08-Jan-2004 15:28,200102,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 71 , 0 , 7 , 57.1428571428571 , 46.4285714285714 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 227 , 0 , 56.8281938325991 , 16.2995594713656 , 13.215859030837 , 12.7753303964758 , 0.881057268722467 , 0 , 27.9515418502203 , 0 , 247 , 77.3279352226721 , 10.582995951417 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 37 , 0 , 83.7837837837838 , 8.10810810810811 , 8.10810810810811 , 0 , 0 , 0 , 5.37837837837838 , 5 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 129 , 0 , 62.7906976744186 , 20.1550387596899 , 10.8527131782946 , 6.2015503875969 , 0 , 0 , 18.8604651162791 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 190 , 0 , 87.8947368421053 , 4.73684210526316 , 0.526315789473684 , 5.78947368421053 , 1.05263157894737 , 0 , 12.0578947368421 , 2 , 197 , 78.1725888324873 , 11.7258883248731 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 78.4722222222222 , 8.88194444444444 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 152.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,S, 152 , 0 , 80.2631578947369 , 12.5 , 3.28947368421053 , 3.94736842105263 , 0 , 0 , 10.4210526315789 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 94.4444444444444 , 2.49206349206349 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 134 , 1 , 58.955223880597 , 13.4328358208955 , 15.6716417910448 , 8.2089552238806 , 3.73134328358209 , 0 , 29.2985074626866 , 0 , 155 , 80 , 11.4967741935484 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 48 , 0 , 91.6666666666667 , 0 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 16.6041666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,EDINBURGH,AER LINGUS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,EDINBURGH,NORTHERN EXECUTIVE AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 255 , 0 , 69.8039215686274 , 9.41176470588235 , 11.3725490196078 , 8.62745098039216 , 0.784313725490196 , 0 , 18.9137254901961 , 0 , 316 , 92.0886075949367 , 4.37974683544304 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 299 , 1 , 73.5785953177258 , 12.7090301003344 , 7.35785953177258 , 6.02006688963211 , 0.334448160535117 , 0 , 16.3745819397993 , 0 , 316 , 91.7721518987342 , 5.67088607594937 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 29.125 , 0 , 7 , 100 , 1.71428571428571 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,MANCHESTER,NORTHERN EXECUTIVE AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,NORWICH,GILL AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 99 , 0 , 49.4949494949495 , 18.1818181818182 , 17.1717171717172 , 15.1515151515152 , 0 , 0 , 30.6969696969697 , 0 , 94 , 75.531914893617 , 11.1382978723404 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,STANSTED,AERO LLOYD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,S, 132 , 0 , 90.1515151515152 , 1.51515151515152 , 0.757575757575758 , 6.06060606060606 , 0 , 1.51515151515152 , 16.219696969697 , 44 , 92 , 70.6521739130435 , 21.445652173913 
08-Jan-2004 15:28,200102,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,S, 36 , 0 , 83.3333333333333 , 2.77777777777778 , 5.55555555555556 , 8.33333333333333 , 0 , 0 , 11.0277777777778 , 2 , 40 , 95 , 5.9 
08-Jan-2004 15:28,200102,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 153.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 36.625 , 0 , 8 , 75 , 6.25 
08-Jan-2004 15:28,200102,STANSTED,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 23.875 , 0 , 8 , 62.5 , 18.875 
08-Jan-2004 15:28,200102,STANSTED,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 105.5 
