﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,7045,7045,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),9449,9449,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,36370,36370,0,4954,4954,0,634.154219
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,16944,16944,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,6919,6919,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5604,5604,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),1296,1296,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,6959,6959,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,5136,5136,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),26933,26933,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,17290,17290,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,OLBIA,716,716,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,9724,9724,0,395,395,0,2361.772152
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,8000,8000,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,7017,7017,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,27203,27203,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),42079,42079,0,2842,2842,0,1380.612245
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,TRAPANI,2780,2780,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),4335,4335,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,9342,9342,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,28623,28623,0,2603,2603,0,999.615828
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,6178,6178,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,VENICE,47,0,47,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,VERONA VILLAFRANCA,690,690,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,ALBENGA,0,0,0,12,0,12,-100
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,FLORENCE,3,0,3,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (MALPENSA),0,0,0,2,0,2,-100
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,OLBIA,1,0,1,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,VENICE,100,0,100,3,0,3,3233.333333
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,2911,2911,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,5973,2972,3001,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,PISA,689,689,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),5231,5231,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,2155,2155,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,5131,3872,1259,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3914,3914,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),2643,2643,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),2936,2936,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,NAPLES,6006,3317,2689,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,OLBIA,2623,2623,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,3953,3953,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),8639,8639,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,4895,4895,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,3320,3320,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,1384,472,912,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,BOLOGNA,80,0,80,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE,127,0,127,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,4860,4860,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,NAPLES,2017,0,2017,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,PISA,1988,1988,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (FIUMICINO),2623,2623,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,3327,3327,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,VERONA VILLAFRANCA,675,675,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,BARI (PALESE),2217,2217,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,5724,5724,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,3335,3335,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,FLORENCE,1019,1019,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),6894,6894,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,6863,6863,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,2769,2769,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,2774,2774,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),7386,7386,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,2804,2804,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,1804,1804,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,2608,2608,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,925,925,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,GLASGOW,NAPLES,2286,1125,1161,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),3137,3137,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,GLASGOW,VENICE,2104,2104,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,GLASGOW,VERONA VILLAFRANCA,560,0,560,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,CATANIA (FONTANAROSSA),1022,1022,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,NAPLES,2235,2235,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,PISA,412,412,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),2296,2296,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,VERONA VILLAFRANCA,467,467,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2080,2080,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (FIUMICINO),5280,5280,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,BARI (PALESE),41,0,41,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,13943,13943,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,4772,4772,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,BRINDISI,2352,2352,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),2904,2904,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,1740,1740,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,LAMETIA-TERME,1173,0,1173,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),20431,20431,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,15280,12313,2967,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,OLBIA,4144,3961,183,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,PALERMO,2709,2709,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,PESCARA,1381,1381,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,12738,12738,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),14280,14280,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),10293,10293,0,128,0,128,7941.40625
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,5193,5193,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,10638,10638,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,6134,4442,1692,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,1685,1685,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,NEWCASTLE,NAPLES,2517,2517,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),3043,3043,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,NEWCASTLE,VERONA VILLAFRANCA,1716,1716,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,ITALY,SOUTHAMPTON,FLORENCE,304,304,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG,1969,1969,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,3184,3184,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,19027,19027,0,891,891,0,2035.465769
20/07/2022 13:57,202205,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,7838,7838,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,30974,29262,1712,225,225,0,13666.222222
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,18953,18953,0,2377,2377,0,697.3496
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,6042,6042,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,12505,12352,153,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,7371,6005,1366,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,1543,273,1270,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,1203,1203,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,3145,3145,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,GLASGOW,MALTA,1378,1378,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,1187,1187,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,21709,18915,2794,180,180,0,11960.555556
20/07/2022 13:57,202205,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,1329,1329,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,61521,61521,0,412,412,0,14832.281553
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,112249,112249,0,18599,18599,0,503.521695
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,41843,41843,0,2385,2385,0,1654.42348
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,10981,10981,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,41873,41873,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,14149,14149,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,29580,29580,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,2300,2300,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,20943,20943,0,5846,5846,0,258.244954
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,4919,4919,0,985,985,0,399.390863
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,7360,7360,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,BIGGIN HILL,ROTTERDAM,4,0,4,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,47487,47487,0,5352,5352,0,787.275785
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,33941,33941,0,1330,1330,0,2451.954887
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,4805,4805,0,238,238,0,1918.907563
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,2483,2483,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,50589,50589,0,5546,5546,0,812.170934
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,2687,2687,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,3156,3156,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,33767,33767,0,3231,3231,0,945.094398
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,GRONINGEN,545,545,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,ROTTERDAM,358,358,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,4331,4331,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,5898,5898,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,EINDHOVEN,13,0,13,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,ROTTERDAM,167,0,167,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,17786,17786,0,928,928,0,1816.594828
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,16054,16054,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,67335,67257,78,13015,13015,0,417.364579
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,3920,3920,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,24729,24729,0,5688,5688,0,334.757384
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,6942,6942,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,GRONINGEN,88,88,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,4977,4977,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,3753,3753,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,73804,70647,3157,11420,8578,2842,546.269702
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,37840,37840,0,1743,1743,0,2070.969593
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),26252,26252,0,9805,5166,4639,167.740948
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,FARO,17786,17786,0,13102,13102,0,35.750267
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,82653,82653,0,17896,17896,0,361.85181
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),15966,15966,0,2445,2445,0,553.006135
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LONDON CITY,FARO,877,877,0,1002,1002,0,-12.47505
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,26965,26965,0,6331,6331,0,325.920076
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,29930,29930,0,3272,3272,0,814.731051
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),7984,7984,0,1755,1755,0,354.928775
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHEND,FARO,2342,2342,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES LAJES TERCEIRA ISLAND,511,511,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,1256,1256,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,42022,42022,0,10573,10394,179,297.446326
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,38269,38269,0,10152,10152,0,276.960205
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),30974,30974,0,7910,7910,0,291.580278
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),ABERDEEN,FARO,2926,2926,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,21354,21354,0,631,631,0,3284.152139
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIGGIN HILL,FARO,5,0,5,8,0,8,-37.5
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,29807,26850,2957,6809,5144,1665,337.758849
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),2912,2912,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,5869,5869,0,835,835,0,602.874251
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,34617,34617,0,4319,3406,913,701.504978
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,6803,6803,0,714,714,0,852.80112
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),4043,4043,0,85,85,0,4656.470588
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,5034,4989,45,100,0,100,4934
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),DONCASTER SHEFFIELD,FARO,3090,0,3090,434,434,0,611.981567
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,29800,26958,2842,1186,1009,177,2412.647555
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,18018,18018,0,1110,1110,0,1523.243243
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,9194,9194,0,361,361,0,2446.814404
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),3913,3913,0,299,299,0,1208.695652
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,12920,11651,1269,408,408,0,3066.666667
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,18405,18405,0,918,918,0,1904.901961
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,17407,17407,0,3923,3923,0,343.716543
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),2724,2724,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,53103,50035,3068,13298,10518,2780,299.330726
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,22187,22187,0,5531,5531,0,301.139035
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),10328,10328,0,11758,3055,8703,-12.161932
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,17458,17458,0,582,582,0,2899.656357
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWQUAY,FARO,3081,3081,0,0,0,0,0
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,6345,6345,0,293,293,0,2065.52901
20/07/2022 13:57,202205,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHAMPTON,FARO,356,356,0,148,148,0,140.540541
