﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2019 15:52,201811,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,9
30/01/2019 15:52,201811,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,9,0,0,11.111111,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,BERGAMO,RYANAIR,A,S,30,0,0,0.000000,40.000000,36.666667,20.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,80.000000,9
30/01/2019 15:52,201811,MANCHESTER,ITALY,BERGAMO,RYANAIR,D,S,30,0,0,0.000000,23.333333,60.000000,13.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,86.666667,6
30/01/2019 15:52,201811,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,100.000000,2
30/01/2019 15:52,201811,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,78.947368,9
30/01/2019 15:52,201811,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,23,0,0,13.043478,60.869565,26.086957,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,23,0,0,0.000000,21.739130,52.173913,8.695652,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,26,0,0,15.384615,46.153846,26.923077,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,90.000000,10
30/01/2019 15:52,201811,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,26,0,0,0.000000,26.923077,61.538462,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,90.000000,4
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,49
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,RYANAIR,A,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,62.500000,13
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,RYANAIR,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,37.500000,20
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,122
30/01/2019 15:52,201811,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,15
30/01/2019 15:52,201811,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,7
30/01/2019 15:52,201811,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,5
30/01/2019 15:52,201811,MANCHESTER,ITALY,PISA,EASYJET UK LTD,A,S,8,0,0,0.000000,62.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,PISA,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,A,S,30,0,0,0.000000,40.000000,50.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,34,88.235294,6
30/01/2019 15:52,201811,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,D,S,30,0,0,0.000000,40.000000,50.000000,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,34,94.117647,3
30/01/2019 15:52,201811,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,19,0,0,26.315789,47.368421,21.052632,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,17,88.235294,8
30/01/2019 15:52,201811,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,19,0,0,0.000000,36.842105,63.157895,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,17,76.470588,14
30/01/2019 15:52,201811,MANCHESTER,ITALY,TURIN,AEROFLOT,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,TURIN,GAINJET AVIATION,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,TURIN,JET2.COM LTD,A,C,5,0,0,0.000000,20.000000,0.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,TURIN,JET2.COM LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,TREVISO,RYANAIR,A,S,13,0,0,30.769231,53.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,TREVISO,RYANAIR,D,S,13,0,0,0.000000,15.384615,76.923077,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,94.117647,4
30/01/2019 15:52,201811,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,88.235294,5
30/01/2019 15:52,201811,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,A,S,18,0,0,11.111111,22.222222,44.444444,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,D,S,18,0,0,0.000000,33.333333,44.444444,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,VENICE,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,ITALY,VENICE,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,A,S,18,0,0,5.555556,11.111111,38.888889,11.111111,16.666667,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,33,24,95.833333,4
30/01/2019 15:52,201811,MANCHESTER,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,D,S,19,0,0,0.000000,10.526316,57.894737,10.526316,5.263158,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,19,24,95.833333,2
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,88.235294,5
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,88.235294,7
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,A,S,17,0,0,29.411765,41.176471,17.647059,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,D,S,17,0,0,0.000000,41.176471,47.058824,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,JET2.COM LTD,A,S,4,0,0,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,60,3,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,3
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,RYANAIR,A,S,13,0,0,15.384615,46.153846,23.076923,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,84.615385,6
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,RYANAIR,D,S,13,0,0,0.000000,38.461538,53.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,76.923077,10
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,33.333333,28
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,33.333333,18
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,75.000000,16
30/01/2019 15:52,201811,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,27
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,88,82.954545,8
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,88,80.681818,7
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,91,0,0,2.197802,37.362637,39.560440,12.087912,7.692308,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,91,0,0,0.000000,41.758242,47.252747,6.593407,3.296703,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,116,0,0,3.448276,48.275862,35.344828,5.172414,4.310345,1.724138,0.862069,0.000000,0.862069,0.000000,0.000000,20,117,85.000000,12
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,116,0,0,0.000000,25.862069,59.482759,6.896552,3.448276,3.448276,0.862069,0.000000,0.000000,0.000000,0.000000,9,118,88.333333,9
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S,146,0,0,6.849315,57.534247,24.657534,4.109589,5.479452,1.369863,0.000000,0.000000,0.000000,0.000000,0.000000,5,144,86.301370,6
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S,146,0,0,0.000000,50.000000,39.726027,4.109589,4.109589,0.684932,0.684932,0.684932,0.000000,0.000000,0.000000,8,144,76.027397,13
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,17,0,0,0.000000,41.176471,35.294118,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,22,86.363636,7
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,17,0,0,0.000000,41.176471,52.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,22,90.909091,4
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,ROTTERDAM,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,8
30/01/2019 15:52,201811,MANCHESTER,NETHERLANDS,ROTTERDAM,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,30
30/01/2019 15:52,201811,MANCHESTER,NORWAY,BERGEN,LOGANAIR LTD,A,S,10,0,0,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,NORWAY,BERGEN,LOGANAIR LTD,D,S,11,0,0,0.000000,54.545455,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,NORWAY,BERGEN,SAS,A,S,9,0,0,11.111111,44.444444,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,10
30/01/2019 15:52,201811,MANCHESTER,NORWAY,BERGEN,SAS,D,S,9,0,0,0.000000,77.777778,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,75.000000,6
30/01/2019 15:52,201811,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,13,0,0,15.384615,15.384615,46.153846,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,76.923077,14
30/01/2019 15:52,201811,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,13,0,0,0.000000,7.692308,76.923077,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,61.538462,20
30/01/2019 15:52,201811,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S,30,0,0,10.000000,36.666667,43.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,29,83.333333,9
30/01/2019 15:52,201811,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S,30,0,0,0.000000,73.333333,20.000000,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,6,29,83.333333,10
30/01/2019 15:52,201811,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,18,0,0,22.222222,50.000000,22.222222,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,12,17,82.352941,7
30/01/2019 15:52,201811,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,18,0,0,0.000000,27.777778,72.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,17,88.235294,8
30/01/2019 15:52,201811,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,75.000000,7
30/01/2019 15:52,201811,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,13,0,0,0.000000,46.153846,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,87.500000,9
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,17,0,0,64.705882,35.294118,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,17,0,0,0.000000,47.058824,52.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,20,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,3
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,20,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,1
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,30,0,0,33.333333,40.000000,23.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,20,95.000000,1
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,30,0,0,0.000000,43.333333,36.666667,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,21,90.476190,9
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,51,0,2,7.547170,39.622642,30.188679,5.660377,9.433962,1.886792,1.886792,0.000000,0.000000,0.000000,3.773585,12,51,62.745098,22
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,51,0,2,0.000000,26.415094,32.075472,13.207547,18.867925,1.886792,3.773585,0.000000,0.000000,0.000000,3.773585,22,51,58.823529,25
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR X CHARTER,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,13,0,0,30.769231,38.461538,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,13,0,0,0.000000,30.769231,53.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROATLANTIC AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,70
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,30,0,0,6.666667,56.666667,13.333333,10.000000,0.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,13,69.230769,20
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,30,0,0,0.000000,23.333333,53.333333,6.666667,3.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,13,53.846154,15
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,0
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,13,0,0,53.846154,46.153846,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,13,0,0,0.000000,76.923077,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,13,0,0,0.000000,53.846154,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,5
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,9,0,0,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/01/2019 15:52,201811,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
