﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 15:40,201804,LUTON,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,53,0,1,9.259259,18.518519,35.185185,9.259259,16.666667,9.259259,0.000000,0.000000,0.000000,0.000000,1.851852,18.471698,50,70.000000,15.320000
13/09/2018 15:40,201804,LUTON,GERMANY,NIEDERRHEIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,12.055556
13/09/2018 15:40,201804,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,94.594595,3.270270
13/09/2018 15:40,201804,LUTON,GREECE,ATHENS,BLUE AIR TRANSPORT AERIAN,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,GREECE,ATHENS,ITALI AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,GREECE,ATHENS,WIZZ AIR,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.250000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,32,0,0,3.125000,25.000000,43.750000,6.250000,9.375000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.718750,20,85.000000,9.450000
13/09/2018 15:40,201804,LUTON,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,26,0,0,3.846154,30.769231,42.307692,3.846154,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,18,55.555556,19.833333
13/09/2018 15:40,201804,LUTON,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2,100.000000,5.500000
13/09/2018 15:40,201804,LUTON,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,57,0,0,3.508772,56.140351,33.333333,7.017544,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.789474,54,75.925926,8.203704
13/09/2018 15:40,201804,LUTON,ICELAND,KEFLAVIK,WIZZ AIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,78,0,0,8.974359,33.333333,39.743590,7.692308,10.256410,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.076923,78,96.153846,4.051282
13/09/2018 15:40,201804,LUTON,IRISH REPUBLIC,DUBLIN,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
13/09/2018 15:40,201804,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S,180,0,0,3.888889,28.888889,37.777778,13.888889,9.444444,4.444444,1.111111,0.555556,0.000000,0.000000,0.000000,15.900000,180,95.000000,3.627778
13/09/2018 15:40,201804,LUTON,IRISH REPUBLIC,DUBLIN,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,60,0,0,0.000000,26.666667,45.000000,15.000000,8.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.800000,60,98.333333,1.800000
13/09/2018 15:40,201804,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET AIRLINE COMPANY LTD,S,18,0,0,5.555556,33.333333,44.444444,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.444444,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,ITALY,BARI (PALESE),WIZZ AIR,S,26,0,0,0.000000,19.230769,42.307692,15.384615,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,19.153846,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,36,0,0,0.000000,16.666667,72.222222,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.583333,32,84.375000,7.468750
13/09/2018 15:40,201804,LUTON,ITALY,FLORENCE,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,ITALY,FLORENCE,VUELING AIRLINES,S,22,0,2,8.333333,41.666667,20.833333,8.333333,4.166667,0.000000,8.333333,0.000000,0.000000,0.000000,8.333333,18.363636,2,0.000000,57.000000
13/09/2018 15:40,201804,LUTON,ITALY,GENOA,EASYJET AIRLINE COMPANY LTD,S,18,0,0,16.666667,44.444444,11.111111,0.000000,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,25.500000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,ITALY,GROSETTO,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,ITALY,MILAN (LINATE),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
13/09/2018 15:40,201804,LUTON,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,124,0,0,4.032258,25.000000,46.774194,10.483871,9.677419,3.225806,0.806452,0.000000,0.000000,0.000000,0.000000,12.645161,121,83.471074,11.388430
13/09/2018 15:40,201804,LUTON,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,80,0,0,3.750000,33.750000,45.000000,8.750000,6.250000,0.000000,1.250000,1.250000,0.000000,0.000000,0.000000,11.262500,52,78.846154,9.903846
13/09/2018 15:40,201804,LUTON,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,25.000000,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.750000,10,70.000000,9.300000
13/09/2018 15:40,201804,LUTON,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,18,0,0,16.666667,11.111111,44.444444,16.666667,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,16.444444,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,72,0,4,9.210526,27.631579,43.421053,6.578947,2.631579,2.631579,2.631579,0.000000,0.000000,0.000000,5.263158,10.555556,52,67.307692,12.557692
13/09/2018 15:40,201804,LUTON,ITALY,PISA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
13/09/2018 15:40,201804,LUTON,ITALY,ROME (CIAMPINO),EXXAERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,76,0,2,2.564103,23.076923,42.307692,14.102564,8.974359,1.282051,2.564103,2.564103,0.000000,0.000000,2.564103,20.434211,61,75.409836,13.131148
13/09/2018 15:40,201804,LUTON,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,90.000000,6.400000
13/09/2018 15:40,201804,LUTON,ITALY,TURIN,BLUE AIR TRANSPORT AERIAN,S,34,0,0,0.000000,17.647059,38.235294,26.470588,14.705882,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,16.411765,34,64.705882,18.058824
13/09/2018 15:40,201804,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,12,0,0,16.666667,25.000000,33.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,8,100.000000,0.625000
13/09/2018 15:40,201804,LUTON,ITALY,TURIN,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,132.666667
13/09/2018 15:40,201804,LUTON,ITALY,TREVISO,SIRIO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
13/09/2018 15:40,201804,LUTON,ITALY,VENICE,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
13/09/2018 15:40,201804,LUTON,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,60,0,0,1.666667,8.333333,53.333333,21.666667,5.000000,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,18.416667,60,88.333333,6.866667
13/09/2018 15:40,201804,LUTON,KOSOVO,PRISTINA,WIZZ AIR,S,24,0,0,0.000000,0.000000,45.833333,25.000000,20.833333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,27.250000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,LUXEMBOURG,LUXEMBOURG,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,MACEDONIA,OHRID,WIZZ AIR,S,6,0,0,16.666667,0.000000,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,16,62.500000,13.375000
13/09/2018 15:40,201804,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,S,42,0,0,7.142857,35.714286,40.476190,11.904762,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.047619,44,86.363636,8.340909
13/09/2018 15:40,201804,LUTON,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,MALTA,MALTA,RYANAIR,S,68,0,0,2.941176,14.705882,41.176471,22.058824,16.176471,1.470588,1.470588,0.000000,0.000000,0.000000,0.000000,16.911765,68,70.588235,16.058824
13/09/2018 15:40,201804,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,352,0,4,1.123596,30.617978,34.550562,11.797753,13.202247,6.741573,0.561798,0.000000,0.280899,0.000000,1.123596,18.235795,346,71.387283,13.604046
13/09/2018 15:40,201804,LUTON,NETHERLANDS,AMSTERDAM,MNG AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
13/09/2018 15:40,201804,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,S,110,0,8,2.542373,25.423729,29.661017,11.016949,7.627119,15.254237,1.694915,0.000000,0.000000,0.000000,6.779661,26.327273,116,75.862069,19.758621
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,152,0,0,6.578947,31.578947,39.473684,13.157895,6.578947,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,10.526316,124,87.096774,6.846774
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,78.571429,14.178571
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,42,0,0,7.142857,26.190476,50.000000,7.142857,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,162,0,0,3.703704,22.222222,43.827160,9.259259,9.259259,8.641975,2.469136,0.617284,0.000000,0.000000,0.000000,21.530864,156,76.282051,14.179487
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ADRIA AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,34,0,0,8.823529,14.705882,47.058824,11.764706,14.705882,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,14.617647,36,83.333333,8.361111
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),LUXAIR,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
13/09/2018 15:40,201804,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,24,0,0,12.500000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.208333,26,73.076923,16.269231
13/09/2018 15:40,201804,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,34,0,0,32.352941,23.529412,26.470588,5.882353,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,8.176471,36,80.555556,7.888889
13/09/2018 15:40,201804,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,123,0,0,4.878049,19.512195,35.772358,17.886179,15.447154,6.504065,0.000000,0.000000,0.000000,0.000000,0.000000,17.902439,120,65.833333,12.958333
13/09/2018 15:40,201804,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,86.206897,8.206897
13/09/2018 15:40,201804,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,180,0,1,3.314917,27.624309,42.541436,8.839779,10.497238,4.419890,1.104972,1.104972,0.000000,0.000000,0.552486,16.516667,180,77.222222,14.666667
13/09/2018 15:40,201804,LUTON,SPAIN,BARCELONA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
13/09/2018 15:40,201804,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,56,0,0,7.142857,21.428571,17.857143,19.642857,19.642857,12.500000,1.785714,0.000000,0.000000,0.000000,0.000000,27.053571,120,82.500000,8.933333
13/09/2018 15:40,201804,LUTON,SPAIN,GIRONA,RYANAIR,S,26,0,0,15.384615,46.153846,23.076923,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.423077,24,83.333333,11.583333
13/09/2018 15:40,201804,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,9,0,0,0.000000,11.111111,44.444444,11.111111,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,34.777778,5,80.000000,7.600000
13/09/2018 15:40,201804,LUTON,SPAIN,IBIZA,TITAN AIRWAYS LTD,C,4,0,0,50.000000,0.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.750000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
13/09/2018 15:40,201804,LUTON,SPAIN,MADRID,AIR EUROPA,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,78,0,0,6.410256,21.794872,35.897436,11.538462,7.692308,7.692308,3.846154,5.128205,0.000000,0.000000,0.000000,30.974359,86,81.395349,10.197674
13/09/2018 15:40,201804,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,33.333333,33.333333,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,12,83.333333,6.416667
13/09/2018 15:40,201804,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,176,0,0,0.568182,17.045455,43.750000,17.045455,11.931818,9.090909,0.568182,0.000000,0.000000,0.000000,0.000000,20.318182,154,64.935065,18.259740
13/09/2018 15:40,201804,LUTON,SPAIN,MALAGA,ITALI AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
13/09/2018 15:40,201804,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,83.673469,12.387755
13/09/2018 15:40,201804,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,7,42.857143,17.142857
13/09/2018 15:40,201804,LUTON,SPAIN,MALAGA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
13/09/2018 15:40,201804,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,60,0,0,15.000000,21.666667,31.666667,21.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.216667,60,93.333333,3.850000
13/09/2018 15:40,201804,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,124,0,0,8.870968,34.677419,37.903226,6.451613,8.870968,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,11.040323,119,80.672269,8.672269
13/09/2018 15:40,201804,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,9,77.777778,20.777778
13/09/2018 15:40,201804,LUTON,SPAIN,REUS,EASYJET AIRLINE COMPANY LTD,S,16,0,0,18.750000,25.000000,31.250000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.312500,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,28,0,0,0.000000,35.714286,42.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.321429,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,26,0,0,7.692308,26.923077,34.615385,11.538462,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14.769231,26,76.923077,17.576923
13/09/2018 15:40,201804,LUTON,SPAIN,VIGO,AIR NOSTRUM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.750000
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,16,0,0,31.250000,31.250000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.062500,16,87.500000,5.312500
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,88.235294,6.117647
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,18,77.777778,9.000000
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,27.777778,27.777778,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.555556,18,100.000000,1.444444
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,6.250000,18.750000,62.500000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.312500,18,88.888889,5.888889
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,9,0,0,33.333333,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.222222,10,40.000000,22.900000
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.277778,16,87.500000,11.000000
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.900000,8,62.500000,17.875000
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,25,0,0,16.000000,24.000000,20.000000,16.000000,8.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.280000,26,88.461538,6.730769
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,70.000000,12.066667
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.166667,18,83.333333,7.500000
13/09/2018 15:40,201804,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,6.250000,25.000000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,16,93.750000,4.687500
13/09/2018 15:40,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,36,0,0,0.000000,25.000000,13.888889,22.222222,22.222222,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,37.611111,34,88.235294,5.411765
13/09/2018 15:40,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,SWEDEN,STOCKHOLM (ARLANDA),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,4.666667
13/09/2018 15:40,201804,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,60,0,0,3.333333,41.666667,33.333333,5.000000,8.333333,6.666667,0.000000,0.000000,1.666667,0.000000,0.000000,21.333333,60,85.000000,7.266667
13/09/2018 15:40,201804,LUTON,SWITZERLAND,GENEVA,ALBINATI AERONAUTICS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,192,0,2,4.639175,34.020619,36.082474,10.824742,8.247423,4.639175,0.000000,0.515464,0.000000,0.000000,1.030928,13.005208,188,81.914894,9.287234
13/09/2018 15:40,201804,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,6,0,0,0.000000,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,0,0.000000,0.000000
13/09/2018 15:40,201804,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,2.000000
